﻿
"Nom de l'indicateur","Parents ou tuteurs d’élèves de la maternelle à la 5e année qui habitent avec quelqu'un qui fume"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_smo01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,13.3007,14.6922
"Districts scolaires","Anglophone East School District",13.0038,14.801
"Districts scolaires","Anglophone North School District",22.0896,25
"Districts scolaires","Anglophone South School District",14.2051,15.041
"Districts scolaires","Anglophone West School District",13.5299,15.9735
"Districts scolaires","Secteur anglophone",14.2468,15.9571
"Districts scolaires","District scolaire francophone Nord-Est",16.129,17.8191
"Districts scolaires","District scolaire francophone Nord-Ouest",14.4809,20.9913
"Districts scolaires","District scolaire francophone Sud",9.04948,7.0207
"Districts scolaires","Secteur francophone",11.8907,12.874
