﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir bu des boissons énergisantes le jour avant le sondage"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_eha06_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,17.0221,15.0947,15.9847
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.4561,13.1105,14.4043
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",19.2661,16.6209,17.8777
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",16.8825,15.7696,16.0079
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",16.5492,14.3682,14.9442
"Zones de santé","Zone 5 - Région de Restigouche",22.0345,17.1905,16.743
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.8775,14.9058,15.1406
"Zones de santé","Zone 7 - Région de Miramichi",16.3748,16.8757,18.4372
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.3631,14.0783,14.7819
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",16.251,15.2672,16.7065
Communautés,"Région de Campbellton, Atholville, Tide Head ",24.4023,20.3943,14.1767
Communautés,"Région de Caraquet, Paquetville, Bertrand",18.0598,13.6297,14.1685
Communautés,"Région de Dalhousie, Balmoral, Belledune ",18.6305,12.7327,20.4511
Communautés,"Dieppe et Memramcook",11.6494,9.67559,11.6066
Communautés,"Région de Douglas, Saint Marys, Doaktown",28.3285,25.3389,22.7953
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.464,13.6781,13.4385
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",16.8752,16.1794,18.6183
Communautés,Fredericton,14.2592,13.3387,13.2705
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,13.9422
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",19.0187,15.397,16.011
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",18.8359,29.5634,30.8825
Communautés,"Kedgwick, Saint-Quentin et Grimmer",22.5002,14.4529,19.7796
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",27.7315,24.8911,21.7337
Communautés,"Région de Miramichi, Rogersville, Blackville",16.3173,17.3408,18.5898
Communautés,Moncton,14.8166,11.8648,13.422
Communautés,"Région de Nackawic, McAdam, Canterbury",21.9542,18.4836,23.7032
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",16.8595,12.8065,17.1761
Communautés,"Région de New Maryland, Kingsclear, Lincoln",16.899,12.6869,13.5289
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",17.6632,16.7875,15.7249
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",23.4305,20.7973,24.0611
Communautés,"Région de Quispamsis, Rothesay, Hampton",16.4884,13.9767,16.265
Communautés,"Riverview et Coverdale",15.3612,12.9412,13.5353
Communautés,"Région de Sackville, Dorchester, Port Elgin",22.0762,16.445,12.1827
Communautés,"Saint John, Simonds et Musquash",19.9386,17.6525,19.3794
Communautés,"Salisbury et Petitcodiac",23.2551,20.4515,22.1613
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",14.9566,14.0985,14.994
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.8573,16.8933,16.5879
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",25.2981,18.1946,18.9778
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",23.4136,17.641,17.529
Communautés,"Région de Sussex, Norton, Sussex Corner",18.7196,16.3669,15.8088
Communautés,"Tracadie et Saint-Isidore",18.5889,15.9694,15.6979
"Districts scolaires","Anglophone East School District",17.2868,14.3029,15.68
"Districts scolaires","Anglophone North School District",17.885,16.6379,19.1273
"Districts scolaires","Anglophone South School District",19.2818,16.8447,18.1005
"Districts scolaires","Anglophone West School District",17.383,15.9234,16.4628
"Districts scolaires","Secteur anglophone",18.018,15.9064,17.1148
"Districts scolaires","District scolaire francophone Nord-Est",16.9867,15.3903,14.9745
"Districts scolaires","District scolaire francophone Nord-Ouest",16.1335,14.2156,14.2148
"Districts scolaires","District scolaire francophone Sud",12.5417,11.2204,11.7347
"Districts scolaires","Secteur francophone",14.4949,13.0394,13.1993
"Années scolaires","6ᵉ à 8ᵉ année",15.0304,13.4561,14.1927
"Années scolaires","9ᵉ à 12ᵉ année",18.4449,16.2477,17.2974
Genre,Féminin,13.3748,11.2816,11.5701
Genre,Masculin,19.8132,17.8528,19.0632
Genre,"Non binaire",23.063,19.2508,21.1573
"Sexe à la naissance",Féminin,13.8302,11.9349,12.6094
"Sexe à la naissance",Masculin,20.0866,18.037,19.275
"Statut 2ELGBTQIA+",2ELGBTQIA+,17.9942,16.2264,17.4939
"Identité autochtone",Autochtone,26.1042,23.6528,25.7568
Immigrant,Immigrants,16.6022,14.1264,14.7285
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",24.3325,s.o.,s.o.
"Groupes racisés","Groupes racisés",19.1521,s.o.,s.o.
