﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent que leur santé est très bonne ou excellente"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_hep01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,54.2561,54.7212,54.4577,60.4242,65.7461
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",55.69,55.9906,54.9984,59.9164,65.8103
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",49.7283,51.0864,50.5184,57.1926,65.0649
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",52.6489,53.1287,53.2141,59.0982,64.3015
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",64.9903,63.3892,63.9799,73.9038,71.2833
"Zones de santé","Zone 5 - Région de Restigouche",54.346,55.0711,53.8128,59.8557,69.7561
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",61.8849,61.3018,62.5823,67.3801,67.9896
"Zones de santé","Zone 7 - Région de Miramichi",50.9547,51.1272,52.1189,58.0622,62.4857
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",58.6566,59.1962,59.6973,63.9913,67.3563
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",51.1031,53.4653,52.5744,55.3058,57.0557
Communautés,"Région de Campbellton, Atholville, Tide Head ",55.6259,54.6057,53.1715,62.3909,72.4055
Communautés,"Région de Caraquet, Paquetville, Bertrand",64.8432,63.0564,65.2131,70.6145,73.9849
Communautés,"Région de Dalhousie, Balmoral, Belledune ",52.6001,55.7187,54.7477,56.192,67.2114
Communautés,"Dieppe et Memramcook",69.8531,67.974,66.6024,75.1881,78.3412
Communautés,"Région de Douglas, Saint Marys, Doaktown",43.1888,47.3304,52.4926,58.4257,64.41
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",68.9889,65.8849,68.7979,74.9609,73.148
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",53.2153,55.3689,53.7381,59.322,64.9646
Communautés,Fredericton,56.7732,56.6557,56.4787,62.6391,70.2071
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,55.927,57.7969,75.3011
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",56.9371,59.4628,55.5742,71.4002,66.3488
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",45.7001,47.0729,46.363,47.838,63.8417
Communautés,"Kedgwick, Saint-Quentin et Grimmer",70.2941,63.7867,62.2829,72.1719,77.6313
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",40.3686,40.0012,46.2053,48.8476,56.9317
Communautés,"Région de Miramichi, Rogersville, Blackville",50.5125,50.9929,52.0173,57.3041,62.4398
Communautés,Moncton,56.1789,55.7592,54.6467,59.8959,66.1326
Communautés,"Région de Nackawic, McAdam, Canterbury",47.0947,46.0324,45.6632,55.3511,61.0515
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",54.7213,52.2714,52.9495,64.5647,62.9092
Communautés,"Région de New Maryland, Kingsclear, Lincoln",52.8774,53.3643,52.0962,61.9454,68.7875
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",47.8397,49.676,48.1313,53.207,58.4197
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",40.3025,43.5717,45.4771,56.0524,53.2361
Communautés,"Région de Quispamsis, Rothesay, Hampton",53.1852,54.6425,56.1682,63.2695,73.6967
Communautés,"Riverview et Coverdale",50.1911,52.892,49.6323,51.964,61.3317
Communautés,"Région de Sackville, Dorchester, Port Elgin",45.7656,47.912,54.8379,57.5696,67.6959
Communautés,"Saint John, Simonds et Musquash",48.978,49.8062,47.7842,54.3525,60.9014
Communautés,"Salisbury et Petitcodiac",47.8632,47.7593,46.8151,52.4244,59.8453
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",55.1885,54.285,55.7645,62.2104,67.2824
Communautés,"Région de Shippagan, Lamèque, Inkerman",62.4083,62.3263,64.2611,69.8985,65.3745
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",47.73,49.6138,47.8219,54.3298,60.996
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",47.9122,48.555,49.4395,55.8676,62.7154
Communautés,"Région de Sussex, Norton, Sussex Corner",46.9616,49.0941,48.7663,55.0705,64.5332
Communautés,"Tracadie et Saint-Isidore",65.7577,63.4191,65.371,70.448,66.604
"Districts scolaires","Anglophone East School District",50.9599,51.3935,50.9078,55.1485,63.713
"Districts scolaires","Anglophone North School District",45.8468,48.1366,47.1785,53.4185,61.0286
"Districts scolaires","Anglophone South School District",49.2127,50.6355,50.3732,56.7856,64.7607
"Districts scolaires","Anglophone West School District",51.3233,52.7704,52.4145,58.266,63.5669
"Districts scolaires","Secteur anglophone",49.9515,51.2303,50.8088,56.4977,63.6769
"Districts scolaires","District scolaire francophone Nord-Est",64.5144,62.8852,64.2463,69.522,69.7746
"Districts scolaires","District scolaire francophone Nord-Ouest",68.9095,65.7511,65.8025,75.4181,73.601
"Districts scolaires","District scolaire francophone Sud",64.6824,63.3857,62.476,68.8459,70.8846
"Districts scolaires","Secteur francophone",65.3653,63.6596,63.6291,70.2892,70.9985
"Années scolaires","6ᵉ à 8ᵉ année",58.4614,58.7436,57.9627,64.2808,73.5428
"Années scolaires","9ᵉ à 12ᵉ année",51.3041,51.879,51.8953,57.6938,60.4951
Genre,Féminin,49.182,51.4581,52.3161,s.o.,s.o.
Genre,Masculin,61.616,61.3794,60.5441,s.o.,s.o.
Genre,"Non binaire",21.5286,23.9242,24.3794,s.o.,s.o.
"Sexe à la naissance",Féminin,47.1008,48.4882,48.8271,58.6445,s.o.
"Sexe à la naissance",Masculin,61.7312,61.2807,60.5166,62.2565,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,28.0371,33.0614,32.8331,s.o.,s.o.
"Identité autochtone",Autochtone,41.5428,45.2307,44.8528,51.4784,53.488
Immigrant,Immigrants,62.2083,61.3224,59.8203,65.9055,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",39.1336,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",59.9969,s.o.,s.o.,s.o.,s.o.
