﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui déclaré qu’ils étaient toujours bien informés à savoir quand les aides de soutien à domicile viendraient à la maison au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25055

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,71.555,73.9765,81.4184
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",75.5676,72.2169,84.6171
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",72.1003,78.867,85.5047
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",70.774,71.1491,84.8676
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",62.1835,68.2472,66.2525
"Zones de santé","Zone 5 - Région de Restigouche",76.8049,75.1782,81.3815
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",69.6605,73.7049,72.9614
"Zones de santé","Zone 7 - Région de Miramichi",72.419,77.5323,82.1896
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",71.4407,76.1719,72.9678
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",89.7393,81.0107,79.8288
Communautés,"Région de Campbellton, Atholville, Tide Head ",74.6849,71.0425,85.5942
Communautés,"Région de Caraquet, Paquetville, Bertrand",74.515,80.0495,67.7907
Communautés,"Région de Dalhousie, Balmoral, Belledune ",78.4584,78.0792,78.099
Communautés,"Dieppe et Memramcook",72.0369,77.3116,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",72.9278,65.6003,86.9372
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",57.7768,68.9406,67.5509
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",67.0016,70.7975,79.6465
Communautés,Fredericton,68.051,63.9384,87.6743
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",68.4006,67.6376,63.3131
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",80.7885,79.9799,88.3757
Communautés,"Région de Miramichi, Rogersville, Blackville",70.4031,79.2866,87.0493
Communautés,Moncton,72.0808,68.8787,82.1135
Communautés,"Région de Nackawic, McAdam, Canterbury",77.3031,69.1822,88.96
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",82.5167,73.7383,70.64
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",77.5216,81.1805,84.4715
Communautés,"Région de Quispamsis, Rothesay, Hampton",76.92,78.6881,78.0848
Communautés,"Riverview et Coverdale",71.0629,72.0143,94.2054
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",74.5524,78.0571,87.8977
Communautés,"Salisbury et Petitcodiac",65.5126,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",77.0935,72.4665,87.9601
Communautés,"Région de Shippagan, Lamèque, Inkerman",67.1627,64.8265,78.0364
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",64.409,79.7003,85.0557
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",60.3245,65.9811,80.9998
Communautés,"Région de Sussex, Norton, Sussex Corner",71.4399,86.9226,84.1013
Communautés,"Tracadie et Saint-Isidore",65.6242,70.1087,S
Âge,"18 à 64",70.2441,72.0334,82.3105
Âge,"65 et plus",72.1574,74.9417,81.1598
Genre,Féminin,71.4755,74.6729,81.4593
Genre,Masculin,71.7182,72.4431,81.3104
Langue,"Préfère recevoir les services en anglais",72.4042,74.1995,85.2389
Langue,"Préfère recevoir les services en français",66.9204,69.7746,71.3392
"Identité autochtone",Autochtone,68.6612,55.779,77.3537
"Identité autochtone","Non autochtone",71.8022,74.9606,81.6755
"Niveau de scolarité","Secondaire ou moins",72.1917,74.8067,81.331
"Niveau de scolarité","Études postsecondaires",69.2643,70.7987,82.1879
"Revenu du ménage","Moins de 25 000 $",71.2772,73.7293,80.0728
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",69.6449,70.844,83.0543
"Revenu du ménage","60 000 $ ou plus",S,S,88.1131
