﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils ont eu des problèmes à obtenir les renseignements dont ils avaient besoin concernant les soins à domicile"
Unité,%
"Date de mise à jour","30 avril 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25128

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,8.18425,8.85069,8.58407
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9.52668,12.3799,12.674
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.77365,9.18012,9.77565
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.37677,8.64851,3.89457
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.6838,9.86429,12.5158
"Zones de santé","Zone 5 - Région de Restigouche",7.19029,6.46501,9.0928
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.18216,6.37712,6.70345
"Zones de santé","Zone 7 - Région de Miramichi",5.98223,5.95433,5.71726
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",6.51294,6.50276,7.36718
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,9.02308,21.2502
Communautés,"Région de Campbellton, Atholville, Tide Head ",10.0536,9.47601,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,10.2386
Communautés,"Dieppe et Memramcook",13.576,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",11.9947,10.4533,9.92516
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",6.73779,10.6302,S
Communautés,Fredericton,14.9105,15.2246,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",10.4779,6.97895,13.677
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",6.41539,4.94202,5.63158
Communautés,Moncton,12.464,17.9021,13.009
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,7.97407,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,17.5513,S
Communautés,"Riverview et Coverdale",S,S,16.8243
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",7.0555,10.9056,10.8013
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",6.67559,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,13.0235,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",13.5271,10.6681,S
Communautés,"Région de Sussex, Norton, Sussex Corner",8.7838,S,9.82191
Communautés,"Tracadie et Saint-Isidore",7.98647,S,S
Âge,"18 à 64",12.0207,13.3446,12.4786
Âge,"65 et plus",6.43171,6.59876,6.13628
Genre,Féminin,8.06412,9.28876,8.59516
Genre,Masculin,8.42866,7.8679,8.5546
Langue,"Préfère recevoir les services en anglais",8.41998,9.08933,8.64817
Langue,"Préfère recevoir les services en français",8.26754,7.02466,8.32818
"Identité autochtone",Autochtone,22.067,20.3735,16.8536
"Identité autochtone","Non autochtone",8.17209,8.1559,8.29646
"Niveau de scolarité","Secondaire ou moins",7.3309,8.03664,7.54274
"Niveau de scolarité","Études postsecondaires",12.4641,13.7795,12.4245
"Revenu du ménage","Moins de 25 000 $",7.74972,8.1899,8.8737
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",10.0132,6.94377,6.20017
"Revenu du ménage","60 000 $ ou plus",S,S,13.3702
