﻿
"Nom de l'indicateur","Nombre de parents ou tuteurs ayant participé (M-5e année)"
Unité,Number
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_aaa01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,7200,5603
"Districts scolaires","Anglophone East School District",1394,852
"Districts scolaires","Anglophone North School District",351,217
"Districts scolaires","Anglophone South School District",1135,1155
"Districts scolaires","Anglophone West School District",1426,1097
"Districts scolaires","Secteur anglophone",4306,3321
"Districts scolaires","District scolaire francophone Nord-Est",860,773
"Districts scolaires","District scolaire francophone Nord-Ouest",387,353
"Districts scolaires","District scolaire francophone Sud",1647,1156
"Districts scolaires","Secteur francophone",2894,2282
