﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils ont reçu les services suivants au cours des 2 derniers mois : aider le client à se laver (bain)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25136

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,40.5746,42.6594,45.1201,48.0989
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",38.3331,38.7714,41.4102,44.5778
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",40.8449,43.2397,48.0566,51.0532
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",42.6918,42.1572,45.9303,50.3122
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",34.3158,39.8201,34.855,34.5044
"Zones de santé","Zone 5 - Région de Restigouche",37.1654,40.3737,45.75,48.5673
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",41.3291,46.3926,48.4113,48.5398
"Zones de santé","Zone 7 - Région de Miramichi",48.1592,49.5712,49.6662,58.2855
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",35.2083,36.5068,39.0914,37.9239
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",24.9406,26.6153,38.8708,38.1456
Communautés,"Région de Campbellton, Atholville, Tide Head ",34.5827,32.8398,43.809,50.6465
Communautés,"Région de Caraquet, Paquetville, Bertrand",35.3907,56.5523,49.5882,58.9778
Communautés,"Région de Dalhousie, Balmoral, Belledune ",39.1719,46.6714,47.2187,46.9414
Communautés,"Dieppe et Memramcook",22.0417,43.4306,39.8492,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",42.363,36.8876,44.1173,49.3698
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",34.3531,37.2536,31.8328,33.7439
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",47.5748,42.7376,47.3206,54.688
Communautés,Fredericton,42.7672,42.7605,50.027,53.2602
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",36.5684,39.3267,39.1677,34.9539
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",37.4025,36.6259,37.6463,51.4091
Communautés,"Région de Miramichi, Rogersville, Blackville",44.97,49.1237,44.9648,56.6484
Communautés,Moncton,44.5719,38.3824,43.927,42.9573
Communautés,"Région de Nackawic, McAdam, Canterbury",36.5756,49.4754,49.5869,45.0043
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",60.146,51.6768,59.0407,62.1966
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",39.7036,49.205,42.1697,39.5855
Communautés,"Région de Quispamsis, Rothesay, Hampton",44.5332,45.3866,49.9627,51.5389
Communautés,"Riverview et Coverdale",40.785,47.921,38.1113,54.9311
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",42.8052,43.3565,49.9064,55.8627
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",33.8147,32.9363,35.7364,50.4683
Communautés,"Région de Shippagan, Lamèque, Inkerman",46.8513,50.7245,62.1215,52.9532
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",43.3097,37.9719,33.6369,35.6245
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",23.1267,29.5083,41.8145,39.3761
Communautés,"Région de Sussex, Norton, Sussex Corner",45.4834,53.7212,52.4435,57.4702
Communautés,"Tracadie et Saint-Isidore",52.5489,53.8943,57.1684,65.6132
Âge,"18 à 64",31.0658,36.6494,39.5815,41.5541
Âge,"65 et plus",44.1859,45.4466,47.8664,51.5048
Genre,Féminin,43.0828,45.1882,47.714,50.288
Genre,Masculin,35.3246,37.4617,39.4068,42.3272
Langue,"Préfère recevoir les services en anglais",41.7462,43.2512,44.3223,48.3599
Langue,"Préfère recevoir les services en français",38.2655,43.1777,50.1463,48.0079
"Identité autochtone",Autochtone,37.923,45.4047,39.8095,49.2934
"Identité autochtone","Non autochtone",41.4952,42.7085,45.1738,48.1996
"Niveau de scolarité","Secondaire ou moins",41.2263,42.7581,45.5426,47.6207
"Niveau de scolarité","Études postsecondaires",37.1015,41.8167,40.4538,48.2002
"Revenu du ménage","Moins de 25 000 $",37.8973,40.8208,43.4752,45.0992
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",45.0152,47.941,53.8927,58.4895
"Revenu du ménage","60 000 $ ou plus",S,S,S,59.4266
