﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir parlé de l'intimidation à ses parents, tuteurs ou à un autre adulte à l'extérieur de l'école [parmi ceux qui ont vu ou entendu un autre élève être intimidé]"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_bulty_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,13.656,14.0616
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",13.8099,14.1441
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12.8909,12.224
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",15.2751,17.7603
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.9683,9.06405
"Zones de santé","Zone 5 - Région de Restigouche",11.1359,10.6613
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",12.0761,12.812
"Zones de santé","Zone 7 - Région de Miramichi",14.1624,14.8167
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",12.7237,15.3132
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",10.8373,11.0767
Communautés,"Région de Campbellton, Atholville, Tide Head ",13.1378,10.7849
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.4076,10.9374
Communautés,"Région de Dalhousie, Balmoral, Belledune ",8.39615,10.5031
Communautés,"Dieppe et Memramcook",10.1336,12.8664
Communautés,"Région de Douglas, Saint Marys, Doaktown",15.3821,20.0355
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.2339,9.20147
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",14.7126,13.2261
Communautés,Fredericton,15.5958,18.3415
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,12.1287
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",10.7707,9.40919
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",14.2931,9.31496
Communautés,"Kedgwick, Saint-Quentin et Grimmer",6.23169,7.0523
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",15.4117,14.1712
Communautés,"Région de Miramichi, Rogersville, Blackville",14.8602,15.431
Communautés,Moncton,15.0117,14.794
Communautés,"Région de Nackawic, McAdam, Canterbury",15.6559,22.6994
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",8.9115,10.8538
Communautés,"Région de New Maryland, Kingsclear, Lincoln",15.6115,18.1166
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",15.8565,19.4625
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",11.3029,14.9244
Communautés,"Région de Quispamsis, Rothesay, Hampton",12.4807,13.0643
Communautés,"Riverview et Coverdale",14.8748,15.3559
Communautés,"Région de Sackville, Dorchester, Port Elgin",17.2103,19.6731
Communautés,"Saint John, Simonds et Musquash",12.2508,11.0712
Communautés,"Salisbury et Petitcodiac",13.6757,13.5365
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.8722,12.639
Communautés,"Région de Shippagan, Lamèque, Inkerman",9.61226,9.81113
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",13.9857,16.7224
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.8298,15.7258
Communautés,"Région de Sussex, Norton, Sussex Corner",13.169,10.1413
Communautés,"Tracadie et Saint-Isidore",11.5918,10.7906
"Districts scolaires","Anglophone East School District",15.3806,15.112
"Districts scolaires","Anglophone North School District",14.2882,14.4597
"Districts scolaires","Anglophone South School District",12.9921,12.2941
"Districts scolaires","Anglophone West School District",15.3399,17.9789
"Districts scolaires","Secteur anglophone",14.4825,15.0672
"Districts scolaires","District scolaire francophone Nord-Est",10.7844,11.688
"Districts scolaires","District scolaire francophone Nord-Ouest",10.9281,8.25228
"Districts scolaires","District scolaire francophone Sud",11.5753,12.5629
"Districts scolaires","Secteur francophone",11.1967,11.4099
"Années scolaires","6ᵉ à 8ᵉ année",14.0126,13.8322
"Années scolaires","9ᵉ à 12ᵉ année",13.3794,14.252
Genre,Féminin,18.7175,19.6628
Genre,Masculin,8.27739,8.52829
Genre,"Non binaire",20.4297,16.9507
"Sexe à la naissance",Féminin,19.04,19.3581
"Sexe à la naissance",Masculin,8.0906,8.55057
"Statut 2ELGBTQIA+",2ELGBTQIA+,18.9789,17.2895
"Identité autochtone",Autochtone,13.328,13.4154
Immigrant,Immigrants,15.527,15.1249
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",16.6261,s.o.
"Groupes racisés","Groupes racisés",13.8699,s.o.
