﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré qu’un proche aidant a aidé une fois par mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25036

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,2.80963,2.74526,2.39998,2.3299
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.42337,2.45506,2.09655,2.76079
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.28171,2.54484,1.90232,1.95369
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.23152,2.6891,2.97809,2.96867
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.8236,3.07726,2.61073,S
"Zones de santé","Zone 5 - Région de Restigouche",2.68295,4.86925,3.89643,4.37426
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.87527,2.53297,1.83263,S
"Zones de santé","Zone 7 - Région de Miramichi",3.40176,2.9697,2.5605,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,5.68903,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,S
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,0,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,4.52091,3.87536,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,3.35031,3.49813,S
Communautés,Fredericton,3.58244,2.60076,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,0,0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,S,0
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,0,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",8.28331,0,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",3.81402,3.21622,2.75198,S
Communautés,Moncton,3.23374,3.27933,2.63533,3.15391
Communautés,"Région de Nackawic, McAdam, Canterbury",0,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,0,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,0,S,S
Communautés,"Riverview et Coverdale",S,S,0,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,0,S,S
Communautés,"Saint John, Simonds et Musquash",3.38004,3.1705,2.74882,S
Communautés,"Salisbury et Petitcodiac",0,0,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",5.33801,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,S
Communautés,"Tracadie et Saint-Isidore",S,S,S,0
Âge,"18 à 64",3.1179,3.07019,2.72792,3.82166
Âge,"65 et plus",2.71934,2.64037,2.32066,1.71291
Genre,Féminin,2.87179,3.06035,2.85747,2.71082
Genre,Masculin,2.72155,2.2865,1.74772,1.66323
Langue,"Préfère recevoir les services en anglais",3.11731,2.61467,2.5086,2.41469
Langue,"Préfère recevoir les services en français",1.73028,3.07726,2.09437,2.0884
"Identité autochtone",Autochtone,S,S,S,0
"Identité autochtone","Non autochtone",2.58623,2.6004,2.44443,2.42595
"Niveau de scolarité","Secondaire ou moins",2.75264,2.68294,2.15133,2.59161
"Niveau de scolarité","Études postsecondaires",3.13515,2.4744,2.26013,1.85605
"Revenu du ménage","Moins de 25 000 $",3.079,3.91952,3.15656,3.01874
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",2.47647,2.11121,1.1752,1.80418
"Revenu du ménage","60 000 $ ou plus",1.93314,S,S,S
