﻿
"Nom de l'indicateur","Citoyens qui ont ressenti le besoin de consulter un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues au cours des 12 derniers mois, mais qui n'ont pas consulté parce qu’ils étaient tr"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi06_3

Catégorie,"Région géographique ou groupe",2023,2022,2020
Province,Nouveau-Brunswick,43.6553,34.076,25.4081
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",52.1779,39.22,25.8705
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",39.2311,47.4115,32.8477
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",40.2159,17.303,19.4327
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S,37.6446
"Zones de santé","Zone 7 - Région de Miramichi",S,S,19.2031
Âge,"18 à 64",47.8843,36.4154,25.5664
Âge,"65 et plus",S,12.5217,13.7505
Genre,Féminin,38.5477,29.2261,s.o.
Genre,Masculin,49.0146,37.6752,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,S,S,S
Langue,"Plus à l'aise en anglais",41.4978,s.o.,s.o.
Langue,"Plus à l'aise en français",54.4134,s.o.,s.o.
Langue,"À l'aise en français et en anglais",S,s.o.,s.o.
"Identité autochtone",Autochtone,S,S,S
Immigrant,Immigrants,S,S,25.3923
"Niveau de scolarité","Secondaire ou moins",48.0888,39.1794,19.9567
"Niveau de scolarité","Études postsecondaires",42.3105,32.1569,27.3156
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",10.6816,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",34.6906,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",48.8257,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",42.4287,s.o.,s.o.
"Groupes racisés","Groupes racisés",S,s.o.,s.o.
