﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui préfèrent recevoir les services en français [parmi ceux qui préfère l’anglais ou le français]"
Unité,%
"Date de mise à jour","19 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25214

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,21.3265,24.1647,26.3398,26.0509
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",21.5037,25.0314,29.1209,26.1937
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S,S,0,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.617533,0.599395,S,0.959082
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",87.8571,85.6948,85.5886,87.8019
"Zones de santé","Zone 5 - Région de Restigouche",41.3911,40.4873,39.8514,38.5472
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",77.2229,81.6125,77.3372,80.5201
"Zones de santé","Zone 7 - Région de Miramichi",13.5145,11.2377,16.9639,17.0956
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",46.2081,55.1242,41.6315,58.5292
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",46.5819,50.2916,62.0804,53.9114
Communautés,"Région de Campbellton, Atholville, Tide Head ",47.82,47.7387,48.0906,37.6647
Communautés,"Région de Caraquet, Paquetville, Bertrand",93.7843,91.2797,90.0527,89.1644
Communautés,"Région de Dalhousie, Balmoral, Belledune ",35.5924,32.4427,32.8534,39.6203
Communautés,"Dieppe et Memramcook",51.3757,51.8994,63.9755,61.7364
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,0,0,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",94.9511,92.4778,88.5862,91.642
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0,0,0,0
Communautés,Fredericton,S,S,0,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0,0,0,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",72.1952,68.0633,79.747,79.1476
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,0,0,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",97.5612,97.2108,92.5488,97.218
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,0,0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",3.14665,3.04721,5.77777,5.98362
Communautés,Moncton,10.8246,12.9043,17.6717,19.2331
Communautés,"Région de Nackawic, McAdam, Canterbury",0,S,0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",72.1803,60.9029,74.8792,71.1631
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0,S,0,0
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,0,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,0,0,0
Communautés,"Riverview et Coverdale",S,S,S,0
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,0,0,S
Communautés,"Saint John, Simonds et Musquash",S,S,0,S
Communautés,"Salisbury et Petitcodiac",0,0,0,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",47.3511,53.5434,56.9811,48.3522
Communautés,"Région de Shippagan, Lamèque, Inkerman",96.3105,88.2154,93.7375,90.3133
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0,0,0,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,0,0,0
Communautés,"Région de Sussex, Norton, Sussex Corner",0,0,0,0
Communautés,"Tracadie et Saint-Isidore",96.1602,94.2062,96.7351,95.8782
Âge,"18 à 64",20.702,25.3441,28.5937,27.3797
Âge,"65 et plus",21.5095,23.693,24.9958,25.3295
Genre,Féminin,21.8823,23.7,25.5591,26.7526
Genre,Masculin,20.6211,24.7754,27.3776,25.0024
Langue,"Préfère recevoir les services en anglais",0,0,0,0
Langue,"Préfère recevoir les services en français",100,100,100,100
"Identité autochtone",Autochtone,16.7363,19.4883,28.0116,21.0912
"Identité autochtone","Non autochtone",21.1887,24.2481,25.5726,25.9168
"Niveau de scolarité","Secondaire ou moins",22.6878,26.2553,28.3418,27.4711
"Niveau de scolarité","Études postsecondaires",17.3217,19.3316,18.8465,21.6957
"Revenu du ménage","Moins de 25 000 $",27.9643,30.7267,32.8977,30.9185
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",20.5786,21.8536,23.9174,23.8395
"Revenu du ménage","60 000 $ ou plus",14.7491,22.1138,20.0443,21.9231
