﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir consommé de l'héroïne (p. ex., cheval, smack, héro) au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_drohe_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019
Province,Nouveau-Brunswick,1.7673,1.41386
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.43959,1.32714
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.17143,1.83727
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.07716,1.19821
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.7128,1.16061
"Zones de santé","Zone 5 - Région de Restigouche",1.65035,1.23945
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.35366,1.12319
"Zones de santé","Zone 7 - Région de Miramichi",1.31373,1.73849
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1.47271,0.954013
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1.6684,1.77892
Communautés,"Région de Campbellton, Atholville, Tide Head ",2.2964,1.74791
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",1.07658,0.900222
Communautés,"Région de Douglas, Saint Marys, Doaktown",5.02542,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0.988618,1.3069
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.27614,1.30693
Communautés,Fredericton,1.60512,0.898915
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.08903,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",4.4283,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",2.55492,1.45205
Communautés,"Région de Miramichi, Rogersville, Blackville",1.40161,1.91161
Communautés,Moncton,1.02967,0.963615
Communautés,"Région de Nackawic, McAdam, Canterbury",3.23961,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",2.69681,1.43461
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,2.80573
Communautés,"Région de Quispamsis, Rothesay, Hampton",2.46332,1.34619
Communautés,"Riverview et Coverdale",2.14102,1.95895
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.53401,1.97207
Communautés,"Saint John, Simonds et Musquash",2.00291,2.22648
Communautés,"Salisbury et Petitcodiac",1.58158,2.95244
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.05452,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",2.91726,1.81394
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1.68457,2.27265
Communautés,"Région de Sussex, Norton, Sussex Corner",2.25092,1.64106
Communautés,"Tracadie et Saint-Isidore",1.64937,1.59239
"Districts scolaires","Anglophone East School District",1.54216,1.52951
"Districts scolaires","Anglophone North School District",1.26945,1.66153
"Districts scolaires","Anglophone South School District",2.13102,1.81081
"Districts scolaires","Anglophone West School District",2.12123,1.25242
"Districts scolaires","Secteur anglophone",1.88494,1.55069
"Districts scolaires","District scolaire francophone Nord-Est",1.51436,1.20725
"Districts scolaires","District scolaire francophone Nord-Ouest",1.59686,1.24552
"Districts scolaires","District scolaire francophone Sud",1.38945,0.913026
"Districts scolaires","Secteur francophone",1.46661,1.07244
"Années scolaires","6ᵉ à 8ᵉ année",1.40538,0.678517
"Années scolaires","9ᵉ à 12ᵉ année",1.94046,1.74673
Genre,Féminin,0.868555,s.o.
Genre,Masculin,2.31304,s.o.
Genre,"Non binaire",2.63315,s.o.
"Sexe à la naissance",Féminin,0.909428,0.529377
"Sexe à la naissance",Masculin,2.50549,2.30561
"Statut 2ELGBTQIA+",2ELGBTQIA+,1.83772,s.o.
"Identité autochtone",Autochtone,3.49395,3.0385
Immigrant,Immigrants,1.90184,2.30813
