﻿
"Nom de l'indicateur","Score sommaire qui représente à quel point le personnel de l'hôpital pouvait prévenir ou réduire la douleur"
Unité,%
"Date de mise à jour","15 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_pctcp_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,68.6712,67.4752,64.4,63.8272
Hôpitaux,"L’hôpital de Moncton",66.8013,67.2378,60.5,65.2679
Hôpitaux,"Hôpital mémorial de Sackville",71.0526,60.5263,54.1,56.25
Hôpitaux,"Hôpital du comté de Charlotte",62.0253,55.5556,56,51.2195
Hôpitaux,"Hôpital de Grand Manan",78.5714,90,77.8,50
Hôpitaux,"Hôpital régional de Saint John",67.9765,64.4355,61.9,59.7582
Hôpitaux,"Centre de santé de Sussex",65.8537,51.2195,54.2,57.8947
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",69.9793,69.5573,64.8,64.86
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",58,54.3478,71.7,58.2278
Hôpitaux,"Hôpital public d’Oromocto",62.2951,53.3333,63.6,56.9231
Hôpitaux,"Hôpital du Haut de la Vallée",62.5,58.4071,53.2,57.2327
Hôpitaux,"Hôpital régional de Miramichi",68.5393,71.03,64.5,60.5405
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",67.0319,68.8458,70.5,68.7345
Hôpitaux,"Hôpital Stella-Maris-de-Kent",69.2308,75,68,87.5
Hôpitaux,"Hôpital général de Grand-Sault",60.7143,77.7778,60,65.625
Hôpitaux,"Hôpital régional d’Edmundston",72.7273,72.3735,62.8,65.8199
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",80,57.6923,75,61.1111
Hôpitaux,"Hôpital Régional de Campbellton",68.5446,63.5338,68.6,62.7986
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",72.8261,80.2326,79.5,s.o.
Hôpitaux,"Hôpital de Tracadie",60.8108,69.1176,60.6,68.0556
Hôpitaux,"Hôpital régional Chaleur",77.4351,70.4348,71.9,65.9875
"Régies régionales de la santé","Réseau de santé Horizon",67.8518,66.3599,62.3,62.1992
"Régies régionales de la santé","Réseau de santé Vitalité",70.4918,69.8386,68.8,66.6667
Âge,"18 à 64",s.o.,s.o.,s.o.,s.o.
Âge,"65 et plus",70.4953,68.7732,63.9,s.o.
"Sexe à la naissance",Féminin,67.5884,66.5584,65.5,s.o.
"Sexe à la naissance",Masculin,70.1843,68.8353,63.2,s.o.
Langue,"Préfère recevoir les services en anglais",67.7958,66.0538,62.9,s.o.
Langue,"Préfère recevoir les services en français",71.5325,72.2499,68.9,s.o.
Race,Blanc,68.8193,67.4561,s.o.,s.o.
Race,Autre,58.8785,82.4176,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",59.375,76.9231,s.o.,s.o.
Race,Noir,77.4648,72.0588,s.o.,s.o.
"Identité autochtone",Autochtone,59.0361,62.1762,60.3,s.o.
Immigrant,Immigrants,66.8699,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,68.7756,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",s.o.,s.o.,s.o.,s.o.
"Niveau de scolarité","Études postsecondaires",s.o.,s.o.,s.o.,s.o.
