﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir été intimidés au moyen d'attaques verbales à l'école au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_buv02_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,30.0749,29.2513,27.6366,37.226,37.671
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",28.0388,27.8809,27.3985,37.9143,36.6059
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",32.2855,30.1236,27.9146,37.7903,37.4575
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",30.8728,30.5433,28.3176,35.1064,38.3164
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",32.1093,30.6913,27.8993,38.6123,40.2551
"Zones de santé","Zone 5 - Région de Restigouche",30.1592,30.8934,26.8046,41.9891,40.0447
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",27.5639,27.4103,26.0825,37.4626,36.384
"Zones de santé","Zone 7 - Région de Miramichi",29.8743,27.9704,27.1878,35.8808,38.8615
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",29.9692,29.2853,27.2883,38.5548,39.5902
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",28.1303,30.8407,26.5457,44.3287,41.578
Communautés,"Région de Campbellton, Atholville, Tide Head ",29.7884,30.1741,27.0242,39.8222,40.5942
Communautés,"Région de Caraquet, Paquetville, Bertrand",22.4363,23.9823,22.1266,33.3347,32.3601
Communautés,"Région de Dalhousie, Balmoral, Belledune ",30.6999,31.925,26.4794,45.1064,39.5151
Communautés,"Dieppe et Memramcook",20.2428,19.3463,21.4765,37.3548,33.1918
Communautés,"Région de Douglas, Saint Marys, Doaktown",39.9415,37.8361,34.0761,43.0026,48.1473
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",31.3911,29.7251,27.8976,39.4536,38.7504
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",29.1946,27.2423,26.893,33.4212,35.9115
Communautés,Fredericton,28.8249,29.058,26.1225,32.4918,34.1947
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,39.0222,46.2866,39.3047
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",36.12,33.2548,30.1169,39.1164,45.6347
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",35.9007,43.7864,35.2412,43.982,41.6513
Communautés,"Kedgwick, Saint-Quentin et Grimmer",24.3884,27.688,21.7227,34.4131,31.0293
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",37.5001,31.8044,28.0892,43.8756,42.0987
Communautés,"Région de Miramichi, Rogersville, Blackville",28.9824,27.6479,26.2529,34.3396,37.6667
Communautés,Moncton,27.8376,27.5525,26.8958,34.1196,34.4107
Communautés,"Région de Nackawic, McAdam, Canterbury",30.3962,35.3796,33.7239,36.0538,42.1143
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",37.4632,30.7952,34.9256,49.1387,49.9024
Communautés,"Région de New Maryland, Kingsclear, Lincoln",39.404,36.0328,30.8518,46.0545,38.4475
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",32.9823,30.4434,31.5513,38.0688,41.1035
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",36.3476,42.8661,36.8285,37.5,46.2478
Communautés,"Région de Quispamsis, Rothesay, Hampton",31.4621,27.3135,25.7028,34.0934,37.4714
Communautés,"Riverview et Coverdale",30.6783,30.5921,28.009,40.3328,36.4852
Communautés,"Région de Sackville, Dorchester, Port Elgin",35.4996,32.6947,31.6657,38.6018,36.3727
Communautés,"Saint John, Simonds et Musquash",31.4095,31.1316,27.2306,38.4871,36.7547
Communautés,"Salisbury et Petitcodiac",37.8994,36.1873,34.9626,44.5363,39.6644
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",26.2158,26.2624,31.3261,39.9687,42.1408
Communautés,"Région de Shippagan, Lamèque, Inkerman",25.9053,25.1866,25.2255,29.8493,34.8528
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",37.2463,34.0799,33.501,44.3998,42.9959
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",31.6181,30.5405,28.6309,34.7936,37.6559
Communautés,"Région de Sussex, Norton, Sussex Corner",35.6402,29.237,30.898,41.2051,36.6618
Communautés,"Tracadie et Saint-Isidore",27.4321,27.6322,27.0134,41.8534,36.4534
"Districts scolaires","Anglophone East School District",31.94,31.227,30.3585,37.5392,37.152
"Districts scolaires","Anglophone North School District",32.0011,29.6896,26.8283,37.2799,38.6202
"Districts scolaires","Anglophone South School District",32.4592,30.3799,28.1542,37.4503,37.3749
"Districts scolaires","Anglophone West School District",31.7197,30.8885,29.0351,34.8093,38.24
"Districts scolaires","Secteur anglophone",32.0404,30.6715,28.8094,36.5922,37.7675
"Districts scolaires","District scolaire francophone Nord-Est",27.369,28.0517,26.9567,39.3367,36.6444
"Districts scolaires","District scolaire francophone Nord-Ouest",31.4939,29.9181,27.3628,39.1711,40.0978
"Districts scolaires","District scolaire francophone Sud",21.6175,22.5788,22.4101,38.3191,36.9185
"Districts scolaires","Secteur francophone",25.0759,25.6159,24.7449,38.8073,37.4291
"Années scolaires","6ᵉ à 8ᵉ année",36.1281,35.941,34.3141,45.15,41.6134
"Années scolaires","9ᵉ à 12ᵉ année",25.7399,24.5233,22.7163,31.71,35.0052
Genre,Féminin,32.1671,30.7288,29.2276,s.o.,s.o.
Genre,Masculin,26.2699,25.6249,23.2485,s.o.,s.o.
Genre,"Non binaire",54.805,47.7504,46.6163,s.o.,s.o.
"Sexe à la naissance",Féminin,33.4918,32.3539,31.244,40.5361,s.o.
"Sexe à la naissance",Masculin,26.1942,25.8017,23.4765,33.7617,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,44.3185,40.932,38.7704,s.o.,s.o.
"Identité autochtone",Autochtone,38.4842,38.2741,34.7523,43.2965,45.278
Immigrant,Immigrants,24.3096,21.6133,19.0776,27.7984,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",44.1644,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",26.865,s.o.,s.o.,s.o.,s.o.
