﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur dernière consultation virtuelle était avec Télé-Soins 811"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir02_8

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,1.07049,9.02312
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",S,11.0342
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S,7.15103
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.63665,8.45033
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,8.33651
"Zones de santé","Zone 5 - Région de Restigouche",S,13.8186
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,6.62732
"Zones de santé","Zone 7 - Région de Miramichi",S,9.34931
Âge,"18 à 64",1.02279,9.56852
Âge,"65 et plus",1.1947,7.58737
Genre,Féminin,0.65738,8.39612
Genre,Masculin,1.67267,9.83385
"Statut 2ELGBTQIA+",2ELGBTQIA+,S,16.3434
Langue,"Plus à l'aise en anglais",0.926764,s.o.
Langue,"Plus à l'aise en français",1.33565,s.o.
Langue,"À l'aise en français et en anglais",S,s.o.
"Identité autochtone",Autochtone,S,14.1719
Immigrant,Immigrants,S,16.4052
"Niveau de scolarité","Secondaire ou moins",1.72441,9.20894
"Niveau de scolarité","Études postsecondaires",0.822868,8.9024
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",S,s.o.
"Revenu du ménage","Moins de 30 000 $",S,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",1.39639,s.o.
"Revenu du ménage","60 000 $ ou plus",0.847881,s.o.
"Groupes racisés","Groupes racisés",S,s.o.
