﻿
"Nom de l'indicateur","Population - âge 35 à 39 "
Unité,Number
"Date de mise à jour","30 avril 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_35_39

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,48962,47249,46719
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",16644,15616,15149
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10636,10281,10212
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12270,11921,11754
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2517,2516,2593
"Zones de santé","Zone 5 - Région de Restigouche",1101,1113,1145
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3710,3718,3761
"Zones de santé","Zone 7 - Région de Miramichi",2084,2084,2105
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1595,1609,1619
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1684,1623,1616
Communautés,"Région de Campbellton, Atholville, Tide Head ",568,576,593
Communautés,"Région de Caraquet, Paquetville, Bertrand",641,643,655
Communautés,"Région de Dalhousie, Balmoral, Belledune ",533,537,552
Communautés,"Dieppe et Memramcook",3127,2876,2766
Communautés,"Région de Douglas, Saint Marys, Doaktown",1134,1102,1079
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1420,1415,1447
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1527,1516,1530
Communautés,Fredericton,4573,4460,4394
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",525,518,526
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",813,818,853
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",251,246,245
Communautés,"Kedgwick, Saint-Quentin et Grimmer",284,283,293
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",341,336,323
Communautés,"Région de Miramichi, Rogersville, Blackville",1739,1738,1755
Communautés,Moncton,7164,6700,6468
Communautés,"Région de Nackawic, McAdam, Canterbury",690,663,654
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",345,346,350
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2098,2022,1981
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1524,1436,1387
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",383,386,406
Communautés,"Région de Quispamsis, Rothesay, Hampton",2346,2336,2382
Communautés,"Riverview et Coverdale",1593,1559,1532
Communautés,"Région de Sackville, Dorchester, Port Elgin",680,645,627
Communautés,"Saint John, Simonds et Musquash",5378,5058,4903
Communautés,"Salisbury et Petitcodiac",474,435,423
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1671,1532,1472
Communautés,"Région de Shippagan, Lamèque, Inkerman",575,571,581
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",621,616,618
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",702,691,713
Communautés,"Région de Sussex, Norton, Sussex Corner",1064,1062,1070
Communautés,"Tracadie et Saint-Isidore",899,895,906
