﻿
"Nom de l'indicateur","Langue parlée le plus souvent à la maison pour la population dans les ménages privés, français et anglais - tous les âges"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-013

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,1.27108,0.947024
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.20421,1.5473
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.303144,0.364876
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.583319,0.411943
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.90748,1.38573
"Zones de santé","Zone 5 - Région de Restigouche",3.14452,2.19217
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.50919,1.08532
"Zones de santé","Zone 7 - Région de Miramichi",1.0616,1.06683
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2.46343,1.71933
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.06088,1.6191
Communautés,"Région de Campbellton, Atholville, Tide Head ",3.39908,1.93336
Communautés,"Région de Caraquet, Paquetville, Bertrand",0.765864,0.643777
Communautés,"Région de Dalhousie, Balmoral, Belledune ",2.89376,2.44998
Communautés,"Dieppe et Memramcook",3.18335,2.16216
Communautés,"Région de Douglas, Saint Marys, Doaktown",0.476342,0.290698
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.64715,1.1846
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.115629,0.0388123
Communautés,Fredericton,0.784345,0.552729
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0.305033,0.308801
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",2.8966,2.12141
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0.283822,0.811359
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0.539084,0.270758
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,0.174825
Communautés,"Région de Miramichi, Rogersville, Blackville",0.99736,1.00378
Communautés,Moncton,2.55012,1.88431
Communautés,"Région de Nackawic, McAdam, Canterbury",0.0885348,0.183908
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",1.40296,1.40515
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0.904977,0.427271
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0.721021,0.747986
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0.551268,0.600765
Communautés,"Région de Quispamsis, Rothesay, Hampton",0.351387,0.465702
Communautés,"Riverview et Coverdale",1.07741,0.500939
Communautés,"Région de Sackville, Dorchester, Port Elgin",0.524059,0.627287
Communautés,"Saint John, Simonds et Musquash",0.395446,0.425532
Communautés,"Salisbury et Petitcodiac",0.281492,0.143781
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.75813,1.54705
Communautés,"Région de Shippagan, Lamèque, Inkerman",0.610998,0.529963
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0.174978,0.139795
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0.176929,0.0705467
Communautés,"Région de Sussex, Norton, Sussex Corner",0.0862627,0.268697
Communautés,"Tracadie et Saint-Isidore",0.930626,0.668338
