﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que les médecins communiquaient toujours avec courtoisie et respect"
Unité,%
"Date de mise à jour","13 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_cwd01_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,86.9171,86.775,87.037,85.5882
Hôpitaux,"L’hôpital de Moncton",88.2638,87.1668,87.1049,86.0544
Hôpitaux,"Hôpital mémorial de Sackville",90.625,81.8182,81.3953,92.1569
Hôpitaux,"Hôpital du comté de Charlotte",83.871,77.6316,86.2745,83.3333
Hôpitaux,"Hôpital de Grand Manan",100,100,100,87.5
Hôpitaux,"Hôpital régional de Saint John",86.1695,85.2776,86.1085,85.1852
Hôpitaux,"Centre de santé de Sussex",75,79.4118,86.3636,88.5714
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",85.9,88.4312,88.1471,87.0773
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",77.1429,90.4762,93.75,82.4561
Hôpitaux,"Hôpital public d’Oromocto",84,86.3636,91.6667,74.5763
Hôpitaux,"Hôpital du Haut de la Vallée",77.4436,83.3333,82.8125,80
Hôpitaux,"Hôpital régional de Miramichi",90.5882,90.0285,88.0769,87.2611
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",89.7727,88.6389,88.1801,86.8637
Hôpitaux,"Hôpital Stella-Maris-de-Kent",90.411,87.6404,92.1569,92.8571
Hôpitaux,"Hôpital général de Grand-Sault",79.1667,93.3333,83.3333,78
Hôpitaux,"Hôpital régional d’Edmundston",87.988,87.5,86.4198,88.3792
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",100,80,95,93.75
Hôpitaux,"Hôpital Régional de Campbellton",80.3468,76.3547,85.0932,76.8559
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",90.8046,86.5672,91.4286,s.o.
Hôpitaux,"Hôpital de Tracadie",78.9062,86.4078,77.6699,86.6071
Hôpitaux,"Hôpital régional Chaleur",89.5692,88.2488,86.755,84.7737
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",88.9674,87.747,87.5176,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",88.3349,86.9981,86.8106,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",89.8327,88.5481,88.5274,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",85.9796,84.8749,86.2797,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",84.647,87.7754,88.255,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",87.6712,87.4687,86.6221,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",80.3468,76.3547,85.0932,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",87.6524,87.7483,85.4737,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",90.5882,90.0285,88.0769,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",86.4685,86.6681,87.136,85.7697
"Régies régionales de la santé","Réseau de santé Vitalité",87.8742,86.9963,86.8334,85.2609
Âge,"18 à 64",85.3766,85.4484,86.0832,84.2018
Âge,"65 et plus",87.962,87.8198,87.8183,86.771
"Sexe à la naissance",Féminin,86.8328,86.4736,87.5206,85.6434
"Sexe à la naissance",Masculin,87.0163,87.1603,86.5072,85.523
Langue,"Préfère recevoir les services en anglais",86.1931,86.0975,86.8536,85.439
Langue,"Préfère recevoir les services en français",89.6086,89.0137,87.3812,86.1561
Race,Blanc,87.121,86.894,s.o.,s.o.
Race,Autre,79.6296,79.4521,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,80.8511,92.8571,s.o.,s.o.
"Identité autochtone",Autochtone,75.2066,83.1933,79.3103,81.3953
Immigrant,Immigrants,86.7606,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,86.9739,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",87.5185,87.9639,87.3843,86.3462
"Niveau de scolarité","Études postsecondaires",86.0907,85.1783,86.0651,83.9566
