﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui préfèrent recevoir les services en anglais [parmi ceux qui préfère l’anglais ou le français]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25213

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,78.6735,75.8353,73.6602,73.9491
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",78.4963,74.9686,70.8791,73.8063
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",99.6073,99.8991,100,99.5865
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",99.3825,99.4006,99.5413,99.0409
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",12.1429,14.3052,14.4114,12.1981
"Zones de santé","Zone 5 - Région de Restigouche",58.6089,59.5127,60.1486,61.4528
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",22.7771,18.3875,22.6628,19.4799
"Zones de santé","Zone 7 - Région de Miramichi",86.4855,88.7623,83.0361,82.9044
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",53.7919,44.8758,58.3685,41.4708
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",53.4181,49.7084,37.9196,46.0886
Communautés,"Région de Campbellton, Atholville, Tide Head ",52.18,52.2613,51.9094,62.3353
Communautés,"Région de Caraquet, Paquetville, Bertrand",6.21573,8.72033,9.9473,10.8356
Communautés,"Région de Dalhousie, Balmoral, Belledune ",64.4076,67.5573,67.1466,60.3797
Communautés,"Dieppe et Memramcook",48.6243,48.1006,36.0245,38.2636
Communautés,"Région de Douglas, Saint Marys, Doaktown",100,100,100,100
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.0489,7.52218,11.4138,8.35802
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",100,100,100,100
Communautés,Fredericton,99.0077,98.6418,100,99.3267
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",100,100,100,96.9484
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",27.8048,31.9367,20.253,20.8524
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",100,100,100,100
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",100,100,100,100
Communautés,"Région de Miramichi, Rogersville, Blackville",96.8533,96.9528,94.2222,94.0164
Communautés,Moncton,89.1754,87.0957,82.3283,80.7669
Communautés,"Région de Nackawic, McAdam, Canterbury",100,98.9557,100,100
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",27.8197,39.0971,25.1208,28.8369
Communautés,"Région de New Maryland, Kingsclear, Lincoln",99.3072,99.1753,96.4325,98.0484
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",100,99.0964,100,100
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",96.9529,100,99.0471,94.0024
Communautés,"Région de Quispamsis, Rothesay, Hampton",99.5974,100,100,100
Communautés,"Riverview et Coverdale",98.5256,98.922,98.3642,100
Communautés,"Région de Sackville, Dorchester, Port Elgin",98.2807,100,100,98.0753
Communautés,"Saint John, Simonds et Musquash",99.4102,99.7451,100,99.3107
Communautés,"Salisbury et Petitcodiac",100,100,100,100
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",52.6489,46.4566,43.0189,51.6478
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,11.7846,6.26247,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",100,100,100,100
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",99.407,100,100,100
Communautés,"Région de Sussex, Norton, Sussex Corner",100,100,100,100
Communautés,"Tracadie et Saint-Isidore",S,5.79378,S,S
Âge,"18 à 64",79.298,74.6559,71.4063,72.6203
Âge,"65 et plus",78.4905,76.307,75.0042,74.6705
Genre,Féminin,78.1177,76.3,74.4409,73.2474
Genre,Masculin,79.3789,75.2246,72.6224,74.9977
Langue,"Préfère recevoir les services en anglais",100,100,100,100
Langue,"Préfère recevoir les services en français",0,0,0,0
"Identité autochtone",Autochtone,83.2637,80.5117,71.9884,78.9088
"Identité autochtone","Non autochtone",78.8113,75.7519,74.4274,74.0832
"Niveau de scolarité","Secondaire ou moins",77.3122,73.7447,71.6582,72.5289
"Niveau de scolarité","Études postsecondaires",82.6783,80.6684,81.1535,78.3043
"Revenu du ménage","Moins de 25 000 $",72.0357,69.2733,67.1023,69.0815
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",79.4214,78.1464,76.0826,76.1605
"Revenu du ménage","60 000 $ ou plus",85.2509,77.8862,79.9557,78.0769
