﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec une clinique sans rendez-vous ou après-heures au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","20 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linwc_2

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,92.8172
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",90.7685
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",95.1805
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",94.74
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",85.5006
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",92.4617
Âge,"18 à 64",92.9552
Âge,"65 et plus",92.1674
Genre,Féminin,92.2834
Genre,Masculin,93.3182
"Statut 2ELGBTQIA+",2ELGBTQIA+,98.7981
Langue,"Plus à l'aise en anglais",93.1514
Langue,"Plus à l'aise en français",S
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,87.3036
"Niveau de scolarité","Secondaire ou moins",88.6393
"Niveau de scolarité","Études postsecondaires",94.2594
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",90.5957
"Revenu du ménage","Moins de 30 000 $",89.1589
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",89.0096
"Revenu du ménage","60 000 $ ou plus",96.2643
"Groupes racisés","Groupes racisés",86.485
