﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui sont fortement en accord qu’ils ont discuté avec les prestataires du genre de renseignements qu’ils pouvaient donner à leur famille ou à leurs amis"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25150

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,34.2302,38.8619,37.3277,40.3097
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",35.5103,39.2483,34.4654,39.805
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",32.8745,38.7027,38.235,42.8431
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",30.6776,35.2255,32.3167,41.4565
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",36.1119,43.6009,43.1874,34.8985
"Zones de santé","Zone 5 - Région de Restigouche",38.1758,40.184,45.2009,41.5839
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",38.588,41.0041,40.1411,37.1344
"Zones de santé","Zone 7 - Région de Miramichi",36.3466,38.0698,39.3544,41.369
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",33.1313,29.8919,32.1754,36.8999
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",36.1083,45.5171,41.5293,42.6242
Communautés,"Région de Campbellton, Atholville, Tide Head ",37.4942,42.043,40.9736,41.0097
Communautés,"Région de Caraquet, Paquetville, Bertrand",37.3966,47.5523,28.06,46.8607
Communautés,"Région de Dalhousie, Balmoral, Belledune ",38.8295,37.9732,48.8695,42.2105
Communautés,"Dieppe et Memramcook",31.6053,50.1792,46.8914,36.4398
Communautés,"Région de Douglas, Saint Marys, Doaktown",29.5297,38.5977,32.3855,36.08
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",35.0884,45.0764,39.5354,37.9628
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",28.841,40.2485,33.1858,43.0246
Communautés,Fredericton,30.3786,30.969,27.1964,39.2986
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",20.5616,38.0634,S,43.2783
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",37.2237,41.1716,43.5387,30.8517
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,32.9458,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",36.8901,43.991,57.1872,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",29.5292,46.6868,38.4326,44.7063
Communautés,"Région de Miramichi, Rogersville, Blackville",36.0664,38.4877,39.8476,38.7533
Communautés,Moncton,38.2222,36.668,29.0189,44.8559
Communautés,"Région de Nackawic, McAdam, Canterbury",38.7818,25.5909,31.7484,49.4874
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",37.7217,S,36.9944,52.152
Communautés,"Région de New Maryland, Kingsclear, Lincoln",31.0663,32.7927,35.2224,27.1256
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",34.838,35.7015,30.4306,56.6092
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",28.5862,30.2973,36.3057,35.8358
Communautés,"Région de Quispamsis, Rothesay, Hampton",30.3487,34.5812,32.3997,40.4003
Communautés,"Riverview et Coverdale",24.8284,24.2618,28.3978,33.0391
Communautés,"Région de Sackville, Dorchester, Port Elgin",40.3843,34.8299,30.4385,38.3245
Communautés,"Saint John, Simonds et Musquash",34.0668,36.65,35.1361,44.775
Communautés,"Salisbury et Petitcodiac",39.9879,35.6719,22.5469,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",37.0328,43.4263,38.9742,37.6132
Communautés,"Région de Shippagan, Lamèque, Inkerman",40.0454,44.1241,53.6255,34.5342
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",36.7608,38.1392,44.75,42.6374
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",29.0814,40.7202,38.2674,40.6775
Communautés,"Région de Sussex, Norton, Sussex Corner",36.5395,46.1169,45.611,42.1331
Communautés,"Tracadie et Saint-Isidore",46.5235,44.0597,45.2786,31.8837
Âge,"18 à 64",38.23,40.4457,42.503,47.184
Âge,"65 et plus",32.9634,38.2234,35.6186,37.4015
Genre,Féminin,33.1268,37.3147,36.0254,40.2277
Genre,Masculin,35.5464,40.8096,38.9624,40.4277
Langue,"Préfère recevoir les services en anglais",32.6738,35.8347,34.8891,42.643
Langue,"Préfère recevoir les services en français",39.2461,45.7397,42.3403,34.5738
"Identité autochtone",Autochtone,33.1036,49.3747,41.9656,45.5003
"Identité autochtone","Non autochtone",34.8576,38.6865,37.4913,40.2765
"Niveau de scolarité","Secondaire ou moins",34.0821,38.6327,36.3856,39.5869
"Niveau de scolarité","Études postsecondaires",35.3531,39.9777,41.8314,43.6856
"Revenu du ménage","Moins de 25 000 $",34.7965,38.2694,36.8013,39.4958
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",34.491,39.1187,40.7307,43.68
"Revenu du ménage","60 000 $ ou plus",37.8176,41.1418,32.6303,42.2002
