﻿
"Nom de l'indicateur","Langue parlée le plus souvent à la maison pour la population dans les ménages privés, langues autochtones - tous les âges"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-014

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,0.219311,0.108798
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",0.415547,0.290882
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.00577417,0
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.154243,0.0292158
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0,0
"Zones de santé","Zone 5 - Région de Restigouche",0.062474,0
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0,0
"Zones de santé","Zone 7 - Région de Miramichi",1.08629,0.380135
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",0,0
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.82181,1.98631
Communautés,"Région de Campbellton, Atholville, Tide Head ",0.0839278,0
Communautés,"Région de Caraquet, Paquetville, Bertrand",0,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",0.0826788,0
Communautés,"Dieppe et Memramcook",0,0
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0,0
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.0770861,0.0388123
Communautés,Fredericton,0.0404302,0
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0,0
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",0.440012,0
Communautés,Moncton,0.0170387,0
Communautés,"Région de Nackawic, McAdam, Canterbury",0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",4.44271,2.34192
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0.361991,0.055731
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0.110926,0
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",1.15766,0.21846
Communautés,"Région de Quispamsis, Rothesay, Hampton",0,0
Communautés,"Riverview et Coverdale",0.0399042,0
Communautés,"Région de Sackville, Dorchester, Port Elgin",0,0
Communautés,"Saint John, Simonds et Musquash",0,0
Communautés,"Salisbury et Petitcodiac",0,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0,0
Communautés,"Région de Shippagan, Lamèque, Inkerman",0,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,0
Communautés,"Région de Sussex, Norton, Sussex Corner",0,0
Communautés,"Tracadie et Saint-Isidore",0,0
