﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent n'avoir jamais mangé un repas dans un restaurant-minute au cours des 7 derniers jours"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_eat13_3

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,32.2371,32.9601
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",34.811,35.4485
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",31.7458,31.9589
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",32.5172,33.1703
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",28.9598,30.9123
"Zones de santé","Zone 5 - Région de Restigouche",29.8857,33.502
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",29.0268,29.9488
"Zones de santé","Zone 7 - Région de Miramichi",27.8005,29.2023
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",29.3305,30.1697
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",31.3907,33.6703
Communautés,"Région de Campbellton, Atholville, Tide Head ",27.2651,30.3407
Communautés,"Région de Caraquet, Paquetville, Bertrand",33.1816,33.39
Communautés,"Région de Dalhousie, Balmoral, Belledune ",33.6469,38.1274
Communautés,"Dieppe et Memramcook",36.9498,39.1872
Communautés,"Région de Douglas, Saint Marys, Doaktown",35.66,35.8062
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",28.4801,30.845
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",31.1887,29.9765
Communautés,Fredericton,33.2112,34.2075
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,38.1406
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",26.7089,26.691
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",34.2886,33.8664
Communautés,"Kedgwick, Saint-Quentin et Grimmer",36.9909,42.8008
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",38.7622,45.8289
Communautés,"Région de Miramichi, Rogersville, Blackville",27.4944,28.4652
Communautés,Moncton,35.5546,36.2308
Communautés,"Région de Nackawic, McAdam, Canterbury",35.8814,34.0455
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",30.4193,35.2878
Communautés,"Région de New Maryland, Kingsclear, Lincoln",39.4197,33.2787
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",26.9482,29.715
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",31.4787,28.3875
Communautés,"Région de Quispamsis, Rothesay, Hampton",32.7796,34.056
Communautés,"Riverview et Coverdale",32.0034,33.6207
Communautés,"Région de Sackville, Dorchester, Port Elgin",36.9583,36.6023
Communautés,"Saint John, Simonds et Musquash",29.9869,29.9593
Communautés,"Salisbury et Petitcodiac",40.1899,33.8301
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",28.6958,29.8808
Communautés,"Région de Shippagan, Lamèque, Inkerman",28.282,27.0655
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",38.2168,39.1898
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",33.1016,31.4047
Communautés,"Région de Sussex, Norton, Sussex Corner",30.5623,30.5462
Communautés,"Tracadie et Saint-Isidore",26.2269,28.7244
"Districts scolaires","Anglophone East School District",34.6082,34.2563
"Districts scolaires","Anglophone North School District",27.8377,28.0863
"Districts scolaires","Anglophone South School District",31.4413,31.418
"Districts scolaires","Anglophone West School District",31.5724,32.3759
"Districts scolaires","Secteur anglophone",31.8598,32.0225
"Districts scolaires","District scolaire francophone Nord-Est",28.9897,31.9647
"Districts scolaires","District scolaire francophone Nord-Ouest",29.7658,31.1009
"Districts scolaires","District scolaire francophone Sud",36.7092,38.8359
"Districts scolaires","Secteur francophone",33.1955,35.2688
"Années scolaires","6ᵉ à 8ᵉ année",36.524,38.4413
"Années scolaires","9ᵉ à 12ᵉ année",29.1585,28.9007
Genre,Féminin,32.1211,33.213
Genre,Masculin,31.9911,32.1681
Genre,"Non binaire",36.4605,36.8583
"Sexe à la naissance",Féminin,32.4723,33.7967
"Sexe à la naissance",Masculin,31.9517,32.0727
"Statut 2ELGBTQIA+",2ELGBTQIA+,33.4964,35.032
"Identité autochtone",Autochtone,28.0866,28.1708
Immigrant,Immigrants,41.5292,40.5675
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",32.5465,s.o.
"Groupes racisés","Groupes racisés",36.87,s.o.
