﻿
"Nom de l'indicateur","Âge moyen auquel les élèves de la 12e année ont fumé une cigarette (plus qu'une bouffée) pour la première fois"
Unité,Number
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_smo05_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,14.0739,14.1563,14.7428,13.4133
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.4648,14.2939,14.7967,13.6913
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.655,14.291,14.6899,13.5699
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13.9531,13.8329,14.5679,13.2258
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.6318,14.1183,15.3116,13.3562
"Zones de santé","Zone 5 - Région de Restigouche",13.6288,13.5967,13.7592,12.9753
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.2559,14.6634,15.048,13.4735
"Zones de santé","Zone 7 - Région de Miramichi",14.0461,13.9271,14.8996,12.9988
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.2312,14.7534,15.2974,13.619
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.0481,14.5016,14.8459,13.5547
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,13.6749,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,14.3824,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,S
Communautés,"Dieppe et Memramcook",14.9032,S,15.4762,14.0526
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.7481,13.9764,15.4638,13.9204
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",13.2415,13.5668,14.6703,13.2606
Communautés,Fredericton,14.3835,14.3006,14.9928,13.6933
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,s.o.,s.o.
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,S,13.1482
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,12.8224
Communautés,"Région de Miramichi, Rogersville, Blackville",14.0358,13.9103,14.8855,12.954
Communautés,Moncton,14.6728,14.3838,14.8569,13.5995
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,12.7489
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",14.0741,13.9333,14.0317,13.2
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,14.1809,S,12.8652
Communautés,"Région de Quispamsis, Rothesay, Hampton",13.8336,14.3107,15.1526,13.6728
Communautés,"Riverview et Coverdale",S,14.3889,14.9333,13.7108
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",13.7769,14.0361,14.6941,13.5113
Communautés,"Salisbury et Petitcodiac",S,14.2833,13.9153,13.6354
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,13.06
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,14.5283,13.5772
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,13.9,13.8411
Communautés,"Tracadie et Saint-Isidore",14.2093,14.5161,S,S
"Districts scolaires","Anglophone East School District",14.4846,14.2236,14.7227,13.5591
"Districts scolaires","Anglophone North School District",13.9096,13.742,14.6836,13.1248
"Districts scolaires","Anglophone South School District",13.6809,14.2603,14.6815,13.5563
"Districts scolaires","Anglophone West School District",13.9033,13.8741,14.5658,13.1708
"Districts scolaires","Secteur anglophone",13.9422,14.0409,14.6567,13.3532
"Districts scolaires","District scolaire francophone Nord-Est",14.0888,14.765,14.9101,13.3766
"Districts scolaires","District scolaire francophone Nord-Ouest",14.7318,13.9933,15.3082,13.4581
"Districts scolaires","District scolaire francophone Sud",14.587,14.5802,14.952,13.9693
"Districts scolaires","Secteur francophone",14.4291,14.4892,15.027,13.6171
"Années scolaires","6ᵉ à 8ᵉ année",s.o.,s.o.,s.o.,s.o.
"Années scolaires","9ᵉ à 12ᵉ année",14.0739,14.1563,14.7428,13.4133
Genre,Féminin,14.4604,14.4988,s.o.,s.o.
Genre,Masculin,13.7934,13.8851,s.o.,s.o.
Genre,"Non binaire",12.9898,14.2591,s.o.,s.o.
"Sexe à la naissance",Féminin,14.431,14.433,15.0337,s.o.
"Sexe à la naissance",Masculin,13.774,13.9066,14.4949,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,14.1123,14.2228,s.o.,s.o.
"Identité autochtone",Autochtone,13.4409,13.1187,14.0621,12.8502
Immigrant,Immigrants,14.0926,14.4494,14.4954,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.3886,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",13.9586,s.o.,s.o.,s.o.
