﻿
"Nom de l'indicateur","Hommes qui ont déclaré avoir bu cinq verres d’alcool ou plus, en une même occasion, au moins une fois par mois au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_alc01_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,31.4129
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",32.3027
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",33.8355
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",28.6585
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",35.5453
"Zones de santé","Zone 5 - Région de Restigouche",36.0201
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",30.2016
"Zones de santé","Zone 7 - Région de Miramichi",30.0092
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",31.1728
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",32.0205
Communautés,"Région de Campbellton, Atholville, Tide Head ",35.9217
Communautés,"Région de Caraquet, Paquetville, Bertrand",40.0299
Communautés,"Région de Dalhousie, Balmoral, Belledune ",27.8921
Communautés,"Dieppe et Memramcook",32.0586
Communautés,"Région de Douglas, Saint Marys, Doaktown",31.7805
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",38.4874
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",28.4079
Communautés,Fredericton,25.6164
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",30.4241
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",30.5633
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",23.2379
Communautés,"Kedgwick, Saint-Quentin et Grimmer",35.4754
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",39.2108
Communautés,"Région de Miramichi, Rogersville, Blackville",26.4239
Communautés,Moncton,29.0027
Communautés,"Région de Nackawic, McAdam, Canterbury",25.7083
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",31.0817
Communautés,"Région de New Maryland, Kingsclear, Lincoln",27.3095
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",27.9767
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",29.2882
Communautés,"Région de Quispamsis, Rothesay, Hampton",31.4759
Communautés,"Riverview et Coverdale",40.7368
Communautés,"Région de Sackville, Dorchester, Port Elgin",36.282
Communautés,"Saint John, Simonds et Musquash",31.67
Communautés,"Salisbury et Petitcodiac",36.4753
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",34.3168
Communautés,"Région de Shippagan, Lamèque, Inkerman",23.3226
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",35.9263
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",31.8196
Communautés,"Région de Sussex, Norton, Sussex Corner",30.5531
Communautés,"Tracadie et Saint-Isidore",25.2866
Âge,"18 à 64",35.0867
Âge,"65 et plus",17.739
"Sexe à la naissance",Féminin,s.o.
"Sexe à la naissance",Masculin,30.4705
"Identité sexuelle","Identité sexuelle minoritaire",29.2371
"Identité sexuelle",Hétérosexuel,30.5886
Langue,"Préfère recevoir les services en anglais",29.9253
Langue,"Préfère recevoir les services en français",33.6279
"Identité autochtone",Autochtone,39.7858
"Identité autochtone","Non autochtone",30.2988
Immigrant,Immigrants,17.9573
Immigrant,Non-immigrants,32.5551
"Niveau de scolarité","Secondaire ou moins",29.0169
"Niveau de scolarité","Études postsecondaires",32.0824
"Revenu du ménage","Moins de 25 000 $",22.2353
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",30.6533
"Revenu du ménage","60 000 $ ou plus",34.6869
"Personnes ayant une incapacité","Sans incapacité",33.7299
"Personnes ayant une incapacité","Avec incapacité",23.5452
