﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ont déclaré qu'ils n'ont pas vu ou parlé à quelqu'un de leur problème mental ou émotionnel [parmi ceux qui ont eu besoin d'aide et qui n'ont vu personne] parce que : ils pensaient que le problème disparaîtrait de lui-mêm"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mhipg_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,36.2593,34.8046
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",37.8064,33.5953
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",38.5201,36.0163
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",34.3855,34.1903
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",29.2679,34.5571
"Zones de santé","Zone 5 - Région de Restigouche",32.4428,31.6115
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",32.696,35.0614
"Zones de santé","Zone 7 - Région de Miramichi",36.5451,39.7718
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",28.16,37.298
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",32.4422,38.056
Communautés,"Région de Campbellton, Atholville, Tide Head ",33.6793,30.659
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",31.0011,S
Communautés,"Dieppe et Memramcook",35.686,41.5328
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",29.7744,35.2271
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",32.9984,39.3539
Communautés,Fredericton,34.8214,33.4676
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",27.6883,30.5553
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",34.6558,S
Communautés,"Région de Miramichi, Rogersville, Blackville",35.6003,39.2195
Communautés,Moncton,38.5446,32.5268
Communautés,"Région de Nackawic, McAdam, Canterbury",38.8913,39.4327
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",35.7368,31.9813
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",38.5033,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",34.6728,34.5761
Communautés,"Riverview et Coverdale",41.9607,34.6699
Communautés,"Région de Sackville, Dorchester, Port Elgin",42.2346,41.4222
Communautés,"Saint John, Simonds et Musquash",42.7054,36.6621
Communautés,"Salisbury et Petitcodiac",33.0867,36.145
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",32.5463,14.182
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",43.1053,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",44.3426,37.9952
Communautés,"Région de Sussex, Norton, Sussex Corner",21.2889,33.5273
Communautés,"Tracadie et Saint-Isidore",41.3579,32.3058
"Districts scolaires","Anglophone East School District",39.4964,33.871
"Districts scolaires","Anglophone North School District",35.0712,42.2915
"Districts scolaires","Anglophone South School District",38.9056,35.5265
"Districts scolaires","Anglophone West School District",34.6087,33.8956
"Districts scolaires","Secteur anglophone",37.2765,35.437
"Districts scolaires","District scolaire francophone Nord-Est",35.0867,29.4232
"Districts scolaires","District scolaire francophone Nord-Ouest",27.9135,33.5804
"Districts scolaires","District scolaire francophone Sud",29.9022,33.3363
"Districts scolaires","Secteur francophone",31.0341,32.3476
"Années scolaires","6ᵉ à 8ᵉ année",34.5929,31.7233
"Années scolaires","9ᵉ à 12ᵉ année",37.6492,36.9144
Genre,Féminin,40.3076,40.4147
Genre,Masculin,30.7754,28.1341
Genre,"Non binaire",35.8702,30.8955
"Sexe à la naissance",Féminin,40.3966,39.5732
"Sexe à la naissance",Masculin,29.3937,26.324
"Statut 2ELGBTQIA+",2ELGBTQIA+,35.7437,32.7033
"Identité autochtone",Autochtone,30.9446,38.793
Immigrant,Immigrants,39.0525,37.9042
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",34.1224,s.o.
"Groupes racisés","Groupes racisés",36.5928,s.o.
