﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré avoir toujours eu de l’aide dès qu'ils en avaient besoin en appuyant sur le bouton d'appel"
Unité,%
"Date de mise à jour","11 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_ros01_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,59.1871,61.2897,61.3933,60.3163
Hôpitaux,"L’hôpital de Moncton",55.5692,57.8554,57.541,58.4934
Hôpitaux,"Hôpital mémorial de Sackville",64,45.8333,63.1579,57.1429
Hôpitaux,"Hôpital du comté de Charlotte",63.2653,57.377,60,44.4444
Hôpitaux,"Hôpital de Grand Manan",75,100,66.6667,75
Hôpitaux,"Hôpital régional de Saint John",54.3951,54.4715,52.5641,53.4247
Hôpitaux,"Centre de santé de Sussex",58.3333,63.3333,52.6316,46.4286
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",51.6255,56.1305,56.4374,56.3107
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",69.2308,67.6471,63.1579,65.2174
Hôpitaux,"Hôpital public d’Oromocto",45,50,40.4762,56.8182
Hôpitaux,"Hôpital du Haut de la Vallée",42.8571,53.9007,57.4074,50.5051
Hôpitaux,"Hôpital régional de Miramichi",64.6154,72.3077,65.8291,59.9099
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",64.1739,69.396,70.9302,64.5875
Hôpitaux,"Hôpital Stella-Maris-de-Kent",72.9167,60.6557,68.5714,63.6364
Hôpitaux,"Hôpital général de Grand-Sault",63.1579,76.9231,61.5385,75.7576
Hôpitaux,"Hôpital régional d’Edmundston",76.7273,66.899,71.831,75.9259
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",75,83.3333,76.4706,88.8889
Hôpitaux,"Hôpital Régional de Campbellton",57.3529,62.5,69.1057,60.1156
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",81.5385,81.1321,94.4444,s.o.
Hôpitaux,"Hôpital de Tracadie",72.549,74.6835,70.2381,69.8925
Hôpitaux,"Hôpital régional Chaleur",70.1183,71.8391,70.0441,65.2062
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",59.6587,63.0515,63.2525,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",55.8195,57.5061,57.8704,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",64.8475,68.7345,70.7527,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",54.9594,55.0113,53.0733,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",50.8511,56.0109,55.9201,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",75.8278,68.5801,71.0938,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",57.3529,62.5,69.1057,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",72.0792,73.3333,73.6986,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",64.6154,72.3077,65.8291,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",54.5681,57.1917,56.2657,56.1396
"Régies régionales de la santé","Réseau de santé Vitalité",68.6462,69.3866,71.5467,67.2922
Âge,"18 à 64",58.4514,60.7398,61.5572,59.3577
Âge,"65 et plus",59.7068,61.7394,61.2557,61.1111
"Sexe à la naissance",Féminin,56.9309,58.6624,61.8012,56.6121
"Sexe à la naissance",Masculin,62.2698,65.1304,60.9216,65.177
Langue,"Préfère recevoir les services en anglais",55.394,57.4928,57.713,56.7383
Langue,"Préfère recevoir les services en français",71.8855,72.3112,71.4134,69.3078
Race,Blanc,59.2674,61.1177,s.o.,s.o.
Race,Autre,50,77.5862,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,53.8462,71.4286,s.o.,s.o.
"Identité autochtone",Autochtone,59.1398,62.2449,70.7692,65.0794
Immigrant,Immigrants,51.6364,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,59.6404,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",60.5487,63.1471,63.3115,62.4788
"Niveau de scolarité","Études postsecondaires",57.3117,57.965,58.3164,55.9011
