﻿
"Nom de l'indicateur","Citoyens [qui ont vu un spécialiste pour la première fois au cours des 12 derniers mois] qui ont attendu moins d’un mois pour une première visite avec un spécialiste"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accsa_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,40.7475,44.7406,49.8794
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",37.1944,48.6234,47.7629
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",41.328,44.3686,50.6247
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",39.1658,41.6099,51.8907
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",55.6768,50.7275,53.8619
"Zones de santé","Zone 5 - Région de Restigouche",35.0703,35.175,50.8645
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",44.4827,41.0647,46.1092
"Zones de santé","Zone 7 - Région de Miramichi",40.7326,45.334,52.4663
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",49.4488,43.6211,53.9919
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",32.0682,42.8934,40.148
Communautés,"Région de Campbellton, Atholville, Tide Head ",37.9109,34.1942,60.1416
Communautés,"Région de Caraquet, Paquetville, Bertrand",40.5784,49.9806,43.9497
Communautés,"Région de Dalhousie, Balmoral, Belledune ",32.7217,35.8518,41.8783
Communautés,"Dieppe et Memramcook",43.4963,48.9823,43.8065
Communautés,"Région de Douglas, Saint Marys, Doaktown",49.5262,43.2578,49.7805
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",60.2623,51.1603,56.0449
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",38.1132,41.5062,47.5652
Communautés,Fredericton,36.8836,42.3702,55.5187
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",42.9662,33.6042,52.3854
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",50.6411,43.6267,49.4097
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",39.8977,43.4205,44.7496
Communautés,"Kedgwick, Saint-Quentin et Grimmer",43.0846,63.5947,56.6516
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",40.1507,40.7289,53.6388
Communautés,"Région de Miramichi, Rogersville, Blackville",39.0628,43.8047,50.8914
Communautés,Moncton,39.0756,49.0648,48.7992
Communautés,"Région de Nackawic, McAdam, Canterbury",39.9406,34.2565,47.7332
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,58.6099
Communautés,"Région de New Maryland, Kingsclear, Lincoln",41.8901,35.7797,47.4267
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",35.6713,40.0068,55.5889
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",41.5777,61.2112,54.8225
Communautés,"Région de Quispamsis, Rothesay, Hampton",43.3567,41.3607,46.8025
Communautés,"Riverview et Coverdale",41.8913,51.1486,55.2537
Communautés,"Région de Sackville, Dorchester, Port Elgin",32.9458,50.5969,54.1366
Communautés,"Saint John, Simonds et Musquash",35.6453,49.4713,54.0827
Communautés,"Salisbury et Petitcodiac",41.9324,55.2239,56.1095
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",28.186,47.2579,43.2364
Communautés,"Région de Shippagan, Lamèque, Inkerman",39.0211,27.783,32.8314
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",25.3659,49.5202,52.2254
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",45.5651,34.0152,47.5031
Communautés,"Région de Sussex, Norton, Sussex Corner",48.8202,38.4688,45.2373
Communautés,"Tracadie et Saint-Isidore",41.2608,42.007,44.1507
Âge,"18 à 64",40.1554,44.0873,50.127
Âge,"65 et plus",42.4565,46.7069,49.2225
"Sexe à la naissance",Féminin,40.304,41.5991,49.1758
"Sexe à la naissance",Masculin,41.6912,49.0522,50.7604
"Identité sexuelle","Identité sexuelle minoritaire",39.442,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,40.9906,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",39.5269,44.528,50.9395
Langue,"Préfère recevoir les services en français",44.6483,44.1673,46.6839
"Identité autochtone",Autochtone,51.044,40.7319,53.347
"Identité autochtone","Non autochtone",40.3533,44.808,49.7518
Immigrant,Immigrants,40.2683,47.1063,s.o.
Immigrant,Non-immigrants,41.2015,44.5865,s.o.
"Niveau de scolarité","Secondaire ou moins",41.4921,46.7346,53.5863
"Niveau de scolarité","Études postsecondaires",40.6356,43.3862,47.565
"Revenu du ménage","Moins de 25 000 $",42.5995,48.1606,50.3181
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",44.417,46.994,51.374
"Revenu du ménage","60 000 $ ou plus",38.824,40.341,47.8355
"Personnes ayant une incapacité","Sans incapacité",42.3739,45.9328,50.7379
"Personnes ayant une incapacité","Avec incapacité",38.3843,41.967,47.9561
