﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui passent 3 heures ou plus à jouer à des jeux vidéos au cours d'une journée habituelle"
Unité,%
"Date de mise à jour","9 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_daa03_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,18.419,20.0199
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.9903,20.2273
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.8086,18.7131
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18.6197,20.0667
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.8148,16.7568
"Zones de santé","Zone 5 - Région de Restigouche",22.0377,22.6044
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",19.1066,23.2885
"Zones de santé","Zone 7 - Région de Miramichi",19.5013,22.1801
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",18.2285,21.0484
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",18.3921,24.0054
Communautés,"Région de Campbellton, Atholville, Tide Head ",26.1056,24.8473
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.3993,25.6259
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.9019,19.7031
Communautés,"Dieppe et Memramcook",16.7222,16.7394
Communautés,"Région de Douglas, Saint Marys, Doaktown",17.7738,24.6083
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.1446,13.6264
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",16.0095,18.4532
Communautés,Fredericton,18.3472,18.8946
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",15.1835,15.1727
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",14.5289,18.7365
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",16.3843,21.4207
Communautés,"Kedgwick, Saint-Quentin et Grimmer",14.3323,20.2444
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",22.9311,24.9985
Communautés,"Région de Miramichi, Rogersville, Blackville",18.4529,21.5101
Communautés,Moncton,18.0467,19.5148
Communautés,"Région de Nackawic, McAdam, Canterbury",22.6291,16.3904
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",31.8925,29.9202
Communautés,"Région de New Maryland, Kingsclear, Lincoln",15.1466,22.3552
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",21.993,20.4795
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",20.631,24.6598
Communautés,"Région de Quispamsis, Rothesay, Hampton",14.7111,16.0133
Communautés,"Riverview et Coverdale",20.8703,25.9507
Communautés,"Région de Sackville, Dorchester, Port Elgin",20.5891,19.7007
Communautés,"Saint John, Simonds et Musquash",20.0985,21.3598
Communautés,"Salisbury et Petitcodiac",14.8447,18.8324
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",16.9145,24.1544
Communautés,"Région de Shippagan, Lamèque, Inkerman",23.711,19.9395
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",27.5735,22.2982
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",23.765,21.8071
Communautés,"Région de Sussex, Norton, Sussex Corner",17.5434,14.3117
Communautés,"Tracadie et Saint-Isidore",21.1084,26.8567
"Districts scolaires","Anglophone East School District",19.7701,20.6314
"Districts scolaires","Anglophone North School District",19.8291,22.4664
"Districts scolaires","Anglophone South School District",18.7213,18.5505
"Districts scolaires","Anglophone West School District",19.0504,20.5858
"Districts scolaires","Secteur anglophone",19.2106,20.1295
"Districts scolaires","District scolaire francophone Nord-Est",20.2934,23.6508
"Districts scolaires","District scolaire francophone Nord-Ouest",12.7746,14.7632
"Districts scolaires","District scolaire francophone Sud",15.777,19.3435
"Districts scolaires","Secteur francophone",16.543,19.7677
"Années scolaires","4ᵉ année",18.6585,19.8215
"Années scolaires","5ᵉ année",18.1724,20.2123
Genre,Féminin,8.37686,9.88025
Genre,Masculin,27.8284,29.5861
"Identité autochtone",Autochtone,21.6311,25.7871
Immigrant,Immigrants,18.4009,16.2089
