﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que la pandémie de COVID-19 a eu un effet négatif sur leur état de santé mentale ou émotionnelle"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25181

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,54.2839
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",54.1239
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",56.9755
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",53.3217
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",58.668
"Zones de santé","Zone 5 - Région de Restigouche",47.8519
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",51.3461
"Zones de santé","Zone 7 - Région de Miramichi",51.7696
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",52.6113
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",50.5017
Communautés,"Région de Campbellton, Atholville, Tide Head ",56.6994
Communautés,"Région de Caraquet, Paquetville, Bertrand",44.7824
Communautés,"Région de Dalhousie, Balmoral, Belledune ",40.0783
Communautés,"Dieppe et Memramcook",58.3475
Communautés,"Région de Douglas, Saint Marys, Doaktown",51.8079
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",58.8207
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",52.6311
Communautés,Fredericton,59.8243
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",44.1922
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",55.7948
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",57.704
Communautés,"Kedgwick, Saint-Quentin et Grimmer",68.713
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",43.9398
Communautés,"Région de Miramichi, Rogersville, Blackville",50.9019
Communautés,Moncton,54.3719
Communautés,"Région de Nackawic, McAdam, Canterbury",54.2787
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",56.4281
Communautés,"Région de New Maryland, Kingsclear, Lincoln",48.4446
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",49.322
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",50.535
Communautés,"Région de Quispamsis, Rothesay, Hampton",63.9466
Communautés,"Riverview et Coverdale",59.8592
Communautés,"Région de Sackville, Dorchester, Port Elgin",57.2833
Communautés,"Saint John, Simonds et Musquash",56.0746
Communautés,"Salisbury et Petitcodiac",49.8096
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",48.4266
Communautés,"Région de Shippagan, Lamèque, Inkerman",54.44
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",44.4861
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",57.1751
Communautés,"Région de Sussex, Norton, Sussex Corner",65.8716
Communautés,"Tracadie et Saint-Isidore",51.9422
Âge,"18 à 64",61.4414
Âge,"65 et plus",52.121
Genre,Féminin,55.5661
Genre,Masculin,52.6402
Langue,"Préfère recevoir les services en anglais",54.3062
Langue,"Préfère recevoir les services en français",53.9066
"Identité autochtone",Autochtone,58.1063
"Identité autochtone","Non autochtone",55.5974
"Niveau de scolarité","Secondaire ou moins",51.9155
"Niveau de scolarité","Études postsecondaires",59.9115
"Revenu du ménage","Moins de 25 000 $",54.8208
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",55.4277
"Revenu du ménage","60 000 $ ou plus",62.3162
