﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que prendre soin de leurs enfants a beaucoup contribué à leur sentiment de stress au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_strcc_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,19.9986,19.2713,20.3146
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",21.8507,20.2907,20.6729
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.3948,18.6783,21.4345
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",21.0885,20.4655,20.7898
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",18.1908,18.4112,17.3612
"Zones de santé","Zone 5 - Région de Restigouche",19.6173,18.3293,18.9606
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.591,17.8121,20.1107
"Zones de santé","Zone 7 - Région de Miramichi",15.325,16.162,17.0379
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",15.0832,17.0511,22.0895
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",19.2929,21.2594,20.9485
Communautés,"Région de Campbellton, Atholville, Tide Head ",20.5874,19.1951,16.5642
Communautés,"Région de Caraquet, Paquetville, Bertrand",10.2573,17.2936,19.2897
Communautés,"Région de Dalhousie, Balmoral, Belledune ",18.6352,17.5829,21.1589
Communautés,"Dieppe et Memramcook",23.5905,19.0934,28.9075
Communautés,"Région de Douglas, Saint Marys, Doaktown",22.8802,18.9636,21.6661
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",19.1657,19.0063,17.4128
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",18.9166,20.2276,20.5009
Communautés,Fredericton,18.3189,19.2874,22.4761
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",21.4413,24.8889,21.2875
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",17.4956,16.2545,18.6974
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",15.6769,22.1574,8.33018
Communautés,"Kedgwick, Saint-Quentin et Grimmer",15.422,21.1984,13.3364
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",25.2154,22.6907,18.1431
Communautés,"Région de Miramichi, Rogersville, Blackville",15.6682,16.5312,17.1757
Communautés,Moncton,22.6147,19.4248,19.1257
Communautés,"Région de Nackawic, McAdam, Canterbury",20.464,18.1774,17.723
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",13.5143,14.1664,16.4729
Communautés,"Région de New Maryland, Kingsclear, Lincoln",27.588,24.7484,20.5078
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",22.8417,20.5683,19.0758
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",16.3044,19.236,20.2035
Communautés,"Région de Quispamsis, Rothesay, Hampton",22.6993,21.9785,23.5981
Communautés,"Riverview et Coverdale",21.7573,24.665,22.0189
Communautés,"Région de Sackville, Dorchester, Port Elgin",27.0442,17.0479,15.3206
Communautés,"Saint John, Simonds et Musquash",18.8717,17.2774,20.3924
Communautés,"Salisbury et Petitcodiac",20.9583,18.9356,15.175
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",19.2568,20.825,21.6376
Communautés,"Région de Shippagan, Lamèque, Inkerman",15.8931,16.4272,15.3011
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",26.2006,19.5915,21.3776
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",20.9289,18.8711,22.5926
Communautés,"Région de Sussex, Norton, Sussex Corner",16.8517,14.2047,20.6712
Communautés,"Tracadie et Saint-Isidore",16.1736,20.5457,21.4572
Âge,"18 à 64",23.6655,22.4339,23.0933
Âge,"65 et plus",8.71925,9.43266,9.34597
"Sexe à la naissance",Féminin,22.1755,21.0077,23.0204
"Sexe à la naissance",Masculin,17.2007,17.415,17.3804
"Identité sexuelle","Identité sexuelle minoritaire",16.0675,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,20.3387,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",20.4801,19.566,20.197
Langue,"Préfère recevoir les services en français",18.2445,18.4608,20.609
"Identité autochtone",Autochtone,25.1789,19.2874,25.8612
"Identité autochtone","Non autochtone",19.8843,19.28,20.1929
Immigrant,Immigrants,24.6371,19.1463,s.o.
Immigrant,Non-immigrants,19.0717,19.2535,s.o.
"Niveau de scolarité","Secondaire ou moins",14.1467,14.6702,16.1294
"Niveau de scolarité","Études postsecondaires",22.887,22.3025,22.9825
"Revenu du ménage","Moins de 25 000 $",14.3794,14.273,17.4006
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",16.5895,17.4441,17.8539
"Revenu du ménage","60 000 $ ou plus",24.6414,24.8429,24.8125
"Personnes ayant une incapacité","Sans incapacité",20.0091,19.4721,20.7307
"Personnes ayant une incapacité","Avec incapacité",19.0497,18.6288,18.9627
