﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré qu’un époux(se) ou conjoint(e) a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25032

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,41.5412,41.5516,41.0899,33.4833
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",43.0644,46.0885,44.7458,40.1178
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",40.7888,37.7469,37.6646,34.0836
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",45.3537,42.5566,41.9698,31.7058
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",35.1523,46.1116,40.966,35.8765
"Zones de santé","Zone 5 - Région de Restigouche",36.9172,36.9021,39.4404,25.9892
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",40.186,39.6182,40.0832,28.2632
"Zones de santé","Zone 7 - Région de Miramichi",37.929,36.6742,40.5224,27.4289
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",43.5845,39.6952,48.4926,32.9126
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",37.2269,39.25,37.595,37.95
Communautés,"Région de Campbellton, Atholville, Tide Head ",25.4994,36.0251,36.6999,23.6993
Communautés,"Région de Caraquet, Paquetville, Bertrand",38.1899,43.4057,30.2543,31.9016
Communautés,"Région de Dalhousie, Balmoral, Belledune ",45.9323,37.6769,41.5995,28.8205
Communautés,"Dieppe et Memramcook",48.2508,51.6373,52.0887,47.4467
Communautés,"Région de Douglas, Saint Marys, Doaktown",38.1386,38.9847,40.444,27.204
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",39.613,45.8121,44.0447,35.5075
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",49.6596,44.2551,40.8144,29.7896
Communautés,Fredericton,40.4408,37.3739,41.1586,30.9701
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",42.116,51.912,41.2323,31.2197
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",25.9925,41.2086,36.8659,33.5712
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",51.0972,S,40.1282,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,60.4411,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",48.1497,48.1248,41.835,41.5024
Communautés,"Région de Miramichi, Rogersville, Blackville",40.7154,34.9787,40.6413,30.2761
Communautés,Moncton,43.1236,43.202,48.3923,41.0697
Communautés,"Région de Nackawic, McAdam, Canterbury",36.977,41.1434,43.2496,27.6084
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",25.6282,44.3179,40.0948,18.2821
Communautés,"Région de New Maryland, Kingsclear, Lincoln",57.103,51.3674,52.48,42.3091
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",55.6572,55.1046,41.5686,46.853
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",41.9565,36.2207,35.5959,20.663
Communautés,"Région de Quispamsis, Rothesay, Hampton",46.2292,49.8496,43.4995,41.2635
Communautés,"Riverview et Coverdale",42.922,49.9741,52.0238,39.4908
Communautés,"Région de Sackville, Dorchester, Port Elgin",53.9551,45.0475,44.9436,32.9275
Communautés,"Saint John, Simonds et Musquash",33.9205,32.0476,35.5092,32.9029
Communautés,"Salisbury et Petitcodiac",44.0444,46.2217,43.1918,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",37.1192,51.1347,37.3397,42.2959
Communautés,"Région de Shippagan, Lamèque, Inkerman",41.3801,34.9374,38.7086,20.2847
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",47.0748,31.5436,39.9427,30.8487
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",44.2069,34.7603,31.3465,34.4658
Communautés,"Région de Sussex, Norton, Sussex Corner",46.1965,43.0025,40.7949,33.8591
Communautés,"Tracadie et Saint-Isidore",34.3263,40.2755,38.0215,23.6989
Âge,"18 à 64",48.2842,47.9824,49.158,46.3198
Âge,"65 et plus",39.5951,39.2991,38.3885,28.9307
Genre,Féminin,31.5922,30.905,31.6863,24.2559
Genre,Masculin,55.728,57.0887,54.4459,49.7131
Langue,"Préfère recevoir les services en anglais",42.17,41.1836,40.1476,34.0256
Langue,"Préfère recevoir les services en français",37.9123,42.5072,43.3522,31.9515
"Identité autochtone",Autochtone,33.218,53.962,47.3252,25.9181
"Identité autochtone","Non autochtone",42.2375,41.5178,41.277,33.7562
"Niveau de scolarité","Secondaire ou moins",36.4561,36.4442,37.8055,31.1387
"Niveau de scolarité","Études postsecondaires",53.7341,53.4348,54.543,45.9468
"Revenu du ménage","Moins de 25 000 $",16.4023,18.7956,22.4698,19.1393
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",58.0682,63.1811,61.8378,50.4591
"Revenu du ménage","60 000 $ ou plus",77.493,76.8178,66.0306,59.9739
