﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir besoin de services au cours des 2 derniers mois, mais qu’il y avait des limites, des réductions ou des visites annulées en raison de la pandémie de C"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25179

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,6.90158
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",6.21265
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.38595
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",6.7046
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",20.879
"Zones de santé","Zone 5 - Région de Restigouche",6.0416
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.77707
"Zones de santé","Zone 7 - Région de Miramichi",5.7041
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",7.3123
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",8.31373
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",20.5926
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",7.07685
Communautés,Fredericton,5.83611
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",21.0085
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",21.9035
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",6.25018
Communautés,Moncton,8.48138
Communautés,"Région de Nackawic, McAdam, Canterbury",14.1599
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",6.11776
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",6.67304
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",6.76508
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",4.48244
Communautés,"Région de Sackville, Dorchester, Port Elgin",6.6174
Communautés,"Saint John, Simonds et Musquash",6.28989
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",6.46524
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",3.56851
Communautés,"Région de Sussex, Norton, Sussex Corner",4.46846
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",9.11219
Âge,"65 et plus",6.27511
Genre,Féminin,7.10735
Genre,Masculin,6.65269
Langue,"Préfère recevoir les services en anglais",5.93683
Langue,"Préfère recevoir les services en français",10.3786
"Identité autochtone",Autochtone,13.5314
"Identité autochtone","Non autochtone",6.79842
"Niveau de scolarité","Secondaire ou moins",6.8493
"Niveau de scolarité","Études postsecondaires",6.95433
"Revenu du ménage","Moins de 25 000 $",8.54343
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",6.18551
"Revenu du ménage","60 000 $ ou plus",3.34345
