﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir reçu des services d’un ergothérapeute au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","30 juin 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25244

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,15.9389,16.228,16.1196,16.2289
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",13.5857,13.5192,14.9275,11.5572
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",17.2665,17.5632,18.4801,16.5348
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.4981,21.1559,18.9976,18.9614
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.5863,13.9335,13.6446,15.8232
"Zones de santé","Zone 5 - Région de Restigouche",12.0046,9.23192,10.3137,27.8154
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.163,16.6606,14.4851,16.2314
"Zones de santé","Zone 7 - Région de Miramichi",12.071,11.2304,15.9325,14.4685
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.7989,14.442,9.47895,11.3639
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",8.21823,7.3577,10.725,9.74517
Communautés,"Région de Campbellton, Atholville, Tide Head ",14.8709,S,11.4377,28.3937
Communautés,"Région de Caraquet, Paquetville, Bertrand",21.9168,18.7888,13.2964,16.4983
Communautés,"Région de Dalhousie, Balmoral, Belledune ",9.4053,13.8131,9.27136,27.1333
Communautés,"Dieppe et Memramcook",13.1746,13.5081,16.3075,20.5812
Communautés,"Région de Douglas, Saint Marys, Doaktown",17.8802,16.5145,25.6744,28.4114
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.5281,16.7429,15.4858,14.3821
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",15.9388,17.672,12.2175,16.0853
Communautés,Fredericton,22.9791,26.1968,21.0185,25.5526
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,17.1755,22.3101,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.9702,9.94311,11.045,19.0121
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,22.3803,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",20.5787,13.1785,14.2727,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",22.0438,31.1761,23.1624,23.0947
Communautés,"Région de Miramichi, Rogersville, Blackville",12.5657,12.8126,13.8878,14.2364
Communautés,Moncton,18.112,16.9986,15.9883,13.895
Communautés,"Région de Nackawic, McAdam, Canterbury",27.1443,18.3903,19.1977,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,24.9122,15.479
Communautés,"Région de New Maryland, Kingsclear, Lincoln",17.1022,18.3213,23.9344,14.812
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",16.8238,15.4228,20.2195,16.6559
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",17.1535,19.7353,20.5546,15.87
Communautés,"Région de Quispamsis, Rothesay, Hampton",22.3875,25.8232,14.0584,18.4144
Communautés,"Riverview et Coverdale",12.8504,14.6858,19.4884,12.0592
Communautés,"Région de Sackville, Dorchester, Port Elgin",17.648,17.3282,10.8825,S
Communautés,"Saint John, Simonds et Musquash",20.534,17.6157,23.4889,20.7554
Communautés,"Salisbury et Petitcodiac",16.826,16.5382,16.2773,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",6.0822,9.19293,12.6311,5.50286
Communautés,"Région de Shippagan, Lamèque, Inkerman",13.4858,22.0432,20.3855,23.9287
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",14.9216,16.9725,14.1092,16.0437
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",9.83011,9.48761,10.5488,8.48628
Communautés,"Région de Sussex, Norton, Sussex Corner",17.8895,19.2597,20.9169,16.1456
Communautés,"Tracadie et Saint-Isidore",13.3646,13.3316,15.9717,17.1449
Âge,"18 à 64",22.1531,21.838,18.693,19.2429
Âge,"65 et plus",14.1929,14.0709,13.5961,14.013
Genre,Féminin,15.954,15.8431,15.3954,15.0052
Genre,Masculin,15.9265,16.7358,17.0533,18.0656
Langue,"Préfère recevoir les services en anglais",16.851,17.4284,16.6795,16.0977
Langue,"Préfère recevoir les services en français",14.8739,14.9841,15.6182,16.6652
"Identité autochtone",Autochtone,16.0665,21.1979,16.2248,17.4042
"Identité autochtone","Non autochtone",16.4325,16.6998,16.0446,16.3122
"Niveau de scolarité","Secondaire ou moins",14.4675,14.9948,15.0497,14.5476
"Niveau de scolarité","Études postsecondaires",19.6986,19.5999,16.9004,17.6637
"Revenu du ménage","Moins de 25 000 $",15.1292,15.9429,15.4407,16.6203
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",15.5454,17.473,13.8884,16.621
"Revenu du ménage","60 000 $ ou plus",21.9554,15.5777,23.386,14.857
