﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent répliquer à leurs enseignants"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_opp04_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,15.261,12.9435,13.1187
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.6625,12.2728,11.1176
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.9932,13.7125,13.367
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13.8164,12.7259,13.831
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",17.1411,12.3022,15.1171
"Zones de santé","Zone 5 - Région de Restigouche",20.8846,17.1741,16.5945
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.994,12.4115,13.3004
"Zones de santé","Zone 7 - Région de Miramichi",14.1886,12.9047,13.9676
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",15.7434,12.791,11.4517
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",22.0702,15.9652,13.2131
Communautés,"Région de Campbellton, Atholville, Tide Head ",22.0033,17.7071,14.5728
Communautés,"Région de Caraquet, Paquetville, Bertrand",17.9804,12.7918,16.3564
Communautés,"Région de Dalhousie, Balmoral, Belledune ",19.2714,16.4219,18.539
Communautés,"Dieppe et Memramcook",17.5805,10.6738,11.0463
Communautés,"Région de Douglas, Saint Marys, Doaktown",19.3099,16.481,18.0126
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.0137,12.071,14.1879
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",15.1448,12.6237,12.8439
Communautés,Fredericton,11.6463,9.91981,9.78215
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,3.81126,3.63088
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",19.2528,12.871,15.1047
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",30.8129,20.1968,11.908
Communautés,"Kedgwick, Saint-Quentin et Grimmer",20.4144,12.672,19.1339
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",17.545,17.722,18.0459
Communautés,"Région de Miramichi, Rogersville, Blackville",13.4859,12.4694,13.2811
Communautés,Moncton,13.0118,10.6226,10.4504
Communautés,"Région de Nackawic, McAdam, Canterbury",17.9049,15.13,17.3104
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",20.4587,16.9191,20.6424
Communautés,"Région de New Maryland, Kingsclear, Lincoln",11.3065,16.8187,17.9844
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",13.9382,14.1727,15.9666
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",21.6802,24.0685,21.3398
Communautés,"Région de Quispamsis, Rothesay, Hampton",11.5981,9.99232,13.4493
Communautés,"Riverview et Coverdale",13.4302,15.4065,10.1174
Communautés,"Région de Sackville, Dorchester, Port Elgin",14.2008,11.0271,13.6198
Communautés,"Saint John, Simonds et Musquash",16.7063,15.881,12.6002
Communautés,"Salisbury et Petitcodiac",17.8687,15.9338,16.3812
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",19.3632,10.0189,7.69591
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.7138,14.1237,15.3914
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.8649,16.6172,19.126
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.6381,14.504,15.0159
Communautés,"Région de Sussex, Norton, Sussex Corner",16.1672,15.2129,13.7746
Communautés,"Tracadie et Saint-Isidore",14.6981,10.4244,12.1268
"Districts scolaires","Anglophone East School District",13.0434,12.5375,11.6833
"Districts scolaires","Anglophone North School District",14.6265,14.342,14.1843
"Districts scolaires","Anglophone South School District",14.6524,13.8059,13.3664
"Districts scolaires","Anglophone West School District",13.763,12.956,13.9274
"Districts scolaires","Secteur anglophone",13.9719,13.3079,13.2918
"Districts scolaires","District scolaire francophone Nord-Est",17.8876,13.4035,13.9531
"Districts scolaires","District scolaire francophone Nord-Ouest",17.3285,12.3851,15.4088
"Districts scolaires","District scolaire francophone Sud",19.6461,10.9524,10.4666
"Districts scolaires","Secteur francophone",18.6606,12.0194,12.6809
"Années scolaires","6ᵉ à 8ᵉ année",14.8374,11.1001,9.96733
"Années scolaires","9ᵉ à 12ᵉ année",15.5602,14.2126,15.2412
Genre,Féminin,11.6818,s.o.,s.o.
Genre,Masculin,18.2133,s.o.,s.o.
Genre,"Non binaire",16.3783,s.o.,s.o.
"Sexe à la naissance",Féminin,11.8662,9.49746,s.o.
"Sexe à la naissance",Masculin,18.5987,16.458,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,14.5535,s.o.,s.o.
"Identité autochtone",Autochtone,23.6817,17.9177,20.3518
Immigrant,Immigrants,13.5339,12.4532,s.o.
