﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour le cancer"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/hc_chcca_1

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,23.6301,23.9809,24.5205,26.2038
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",25.1024,25.846,28.3526,28.0274
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",22.9488,24.7558,24.6238,28.5653
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",25.8196,24.5369,23.5497,24.153
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",17.9185,21.4491,18.7307,21.4816
"Zones de santé","Zone 5 - Région de Restigouche",16.2348,19.3514,21.5041,24.0069
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",23.9396,21.1195,23.6121,21.9022
"Zones de santé","Zone 7 - Région de Miramichi",26.1407,24.9911,26.6689,33.0696
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",23.8772,19.5951,24.9138,22.1267
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",20.3803,21.4724,20.9885,29.2222
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.669,20.9519,26.4627,30.5066
Communautés,"Région de Caraquet, Paquetville, Bertrand",21.9417,24.4026,24.1494,16.9139
Communautés,"Région de Dalhousie, Balmoral, Belledune ",15.849,17.8794,17.4426,17.2382
Communautés,"Dieppe et Memramcook",26.6015,26.3382,38.5703,27.3008
Communautés,"Région de Douglas, Saint Marys, Doaktown",22.036,28.5837,23.6784,29.2471
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",18.9418,20.8167,22.3163,21.9624
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",25.8194,25.5041,22.9558,22.2155
Communautés,Fredericton,26.6312,25.2677,26.0654,27.4661
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",18.4238,25.1618,22.6864,41.2548
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",16.2829,21.1021,14.2469,17.1177
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",28.0502,22.5718,21.2173,20.9367
Communautés,"Kedgwick, Saint-Quentin et Grimmer",18.0208,25.6198,17.3579,34.5603
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",24.1813,15.808,27.5932,22.3297
Communautés,"Région de Miramichi, Rogersville, Blackville",27.5105,25.8149,30.3964,34.4159
Communautés,Moncton,22.8669,24.0571,27.1263,27.0094
Communautés,"Région de Nackawic, McAdam, Canterbury",23.2801,25.4298,24.9148,24.0163
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",19.6233,20.8425,15.3633,28.6997
Communautés,"Région de New Maryland, Kingsclear, Lincoln",27.6336,27.2919,27.1891,23.4158
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",26.2911,26.5476,18.7818,20.4544
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",27.5179,19.2496,16.173,22.7984
Communautés,"Région de Quispamsis, Rothesay, Hampton",25.2966,26.6985,24.3012,28.0284
Communautés,"Riverview et Coverdale",33.7384,37.2467,28.4522,31.3989
Communautés,"Région de Sackville, Dorchester, Port Elgin",29.7993,29.0988,27.8784,24.6966
Communautés,"Saint John, Simonds et Musquash",22.3422,24.1352,23.8855,25.1586
Communautés,"Salisbury et Petitcodiac",13.8967,16.6607,34.0917,18.0987
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",30.1213,28.0667,31.5161,34.4533
Communautés,"Région de Shippagan, Lamèque, Inkerman",31.4117,19.1975,27.4205,24.5287
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",25.7317,27.9761,27.759,34.5905
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",24.6418,21.6904,27.1333,25.213
Communautés,"Région de Sussex, Norton, Sussex Corner",19.9306,25.6134,22.9823,30.9515
Communautés,"Tracadie et Saint-Isidore",19.7903,22.261,15.1986,24.0006
Âge,"18 à 64",20.4684,19.6344,23.3666,23.2263
Âge,"65 et plus",24.6633,25.7642,25.4461,28.6713
Genre,Féminin,22.3356,23.1594,23.1197,25.2468
Genre,Masculin,25.5506,25.1975,26.6634,27.9125
Langue,"Préfère recevoir les services en anglais",24.213,24.7048,24.3016,27.1643
Langue,"Préfère recevoir les services en français",20.7217,22.007,23.5853,23.5596
"Identité autochtone",Autochtone,23.6312,28.0298,18.82,22.9693
"Identité autochtone","Non autochtone",23.7082,23.8547,24.7391,26.2172
"Niveau de scolarité","Secondaire ou moins",22.2635,22.4497,23.4768,26.7097
"Niveau de scolarité","Études postsecondaires",27.4307,27.8932,30.223,28.4637
"Revenu du ménage","Moins de 25 000 $",18.7206,20.1181,19.8254,24.0034
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",26.543,26.1274,30.053,29.9548
"Revenu du ménage","60 000 $ ou plus",36.914,33.1859,38.0436,33.4114
