﻿
"Nom de l'indicateur","Citoyens qui ont ressenti le besoin de consulter un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues au cours des 12 derniers mois, mais qui n'ont pas consulté parce que les services "
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi06_4

Catégorie,"Région géographique ou groupe",2023,2022,2020
Province,Nouveau-Brunswick,43.0434,44.2725,16.3226
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",40.9724,42.2818,15.049
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",46.6824,57.003,18.6983
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",46.5105,35.898,18.9169
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S,18.1422
"Zones de santé","Zone 7 - Région de Miramichi",S,S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,s.o.,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,s.o.,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,s.o.,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,s.o.,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,s.o.,S
Communautés,"Dieppe et Memramcook",s.o.,s.o.,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,s.o.,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,s.o.,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,s.o.,S
Communautés,Fredericton,s.o.,s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,s.o.,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,s.o.,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,s.o.,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,s.o.,S
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,s.o.,S
Communautés,Moncton,s.o.,s.o.,24.0056
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,s.o.,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,s.o.,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,s.o.,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,s.o.,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,s.o.,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,s.o.,S
Communautés,"Riverview et Coverdale",s.o.,s.o.,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,s.o.,S
Communautés,"Saint John, Simonds et Musquash",s.o.,s.o.,S
Communautés,"Salisbury et Petitcodiac",s.o.,s.o.,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,s.o.,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,s.o.,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,s.o.,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,s.o.,S
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,s.o.,S
Communautés,"Tracadie et Saint-Isidore",s.o.,s.o.,S
Âge,"18 à 64",44.5306,45.4028,15.56
Âge,"65 et plus",29.74,32.5949,12.5099
Genre,Féminin,46.2399,41.9094,s.o.
Genre,Masculin,39.7598,46.7035,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,S,S,S
Langue,"Plus à l'aise en anglais",41.8456,s.o.,s.o.
Langue,"Plus à l'aise en français",43.2878,s.o.,s.o.
Langue,"À l'aise en français et en anglais",S,s.o.,s.o.
"Identité autochtone",Autochtone,S,S,S
Immigrant,Immigrants,S,S,25.207
"Niveau de scolarité","Secondaire ou moins",49.201,56.8459,15.1673
"Niveau de scolarité","Études postsecondaires",39.8691,39.4708,15.35
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",25.5613,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",46.3586,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",47.7351,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",37.8863,s.o.,s.o.
"Groupes racisés","Groupes racisés",S,s.o.,s.o.
