﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir un ami proche qui fume la cigarette"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_smocf_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,19.9501,21.5054
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",16.6949,17.4812
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.747,22.2007
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",21.6041,22.759
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",17.7923,20.2287
"Zones de santé","Zone 5 - Région de Restigouche",28.6616,29.1158
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",20.0721,23.7569
"Zones de santé","Zone 7 - Région de Miramichi",25.3445,29.442
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",18.5329,24.7734
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",24.4485,29.4466
Communautés,"Région de Campbellton, Atholville, Tide Head ",27.7586,32.1067
Communautés,"Région de Caraquet, Paquetville, Bertrand",21.9555,26.1904
Communautés,"Région de Dalhousie, Balmoral, Belledune ",29.9897,24.9382
Communautés,"Dieppe et Memramcook",9.86618,10.4412
Communautés,"Région de Douglas, Saint Marys, Doaktown",26.68,33.054
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.2085,15.9156
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",21.0524,27.4113
Communautés,Fredericton,17.3733,17.3451
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,7.56957
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",18.6857,21.4099
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",34.6572,31.6229
Communautés,"Kedgwick, Saint-Quentin et Grimmer",25.7945,39.1998
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",40.37,38.0508
Communautés,"Région de Miramichi, Rogersville, Blackville",25.2801,28.4973
Communautés,Moncton,15.4323,15.9272
Communautés,"Région de Nackawic, McAdam, Canterbury",36.7029,32.5212
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",25.9024,36.8382
Communautés,"Région de New Maryland, Kingsclear, Lincoln",15.6543,16.6167
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",26.1075,24.1378
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",31.5399,39.4512
Communautés,"Région de Quispamsis, Rothesay, Hampton",18.5933,17.4968
Communautés,"Riverview et Coverdale",16.3212,16.9402
Communautés,"Région de Sackville, Dorchester, Port Elgin",22.7747,20.3406
Communautés,"Saint John, Simonds et Musquash",21.7285,24.0692
Communautés,"Salisbury et Petitcodiac",26.1373,24.7453
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",13.1964,12.5173
Communautés,"Région de Shippagan, Lamèque, Inkerman",25.173,24.5146
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",25.1726,22.9725
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",21.2654,25.6335
Communautés,"Région de Sussex, Norton, Sussex Corner",21.6411,26.4334
Communautés,"Tracadie et Saint-Isidore",18.4264,19.6534
"Districts scolaires","Anglophone East School District",19.406,18.7873
"Districts scolaires","Anglophone North School District",30.8608,33.5243
"Districts scolaires","Anglophone South School District",21.1247,22.5902
"Districts scolaires","Anglophone West School District",22.733,23.9493
"Districts scolaires","Secteur anglophone",22.3312,23.3624
"Districts scolaires","District scolaire francophone Nord-Est",19.5797,23.2764
"Districts scolaires","District scolaire francophone Nord-Ouest",16.6095,19.3821
"Districts scolaires","District scolaire francophone Sud",10.2431,12.498
"Districts scolaires","Secteur francophone",14.129,17.1305
"Années scolaires","6ᵉ à 8ᵉ année",7.76342,8.45129
"Années scolaires","9ᵉ à 12ᵉ année",28.3681,30.8263
Genre,Féminin,20.0392,21.3564
Genre,Masculin,19.4136,20.298
Genre,"Non binaire",30.7463,31.4556
"Sexe à la naissance",Féminin,20.6828,22.418
"Sexe à la naissance",Masculin,18.9885,20.3149
"Statut 2ELGBTQIA+",2ELGBTQIA+,30.1758,28.1835
"Identité autochtone",Autochtone,35.8494,35.6902
Immigrant,Immigrants,15.4955,17.6077
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",27.4974,s.o.
"Groupes racisés","Groupes racisés",16.2242,s.o.
