﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile [dont le coût n’était pas couvert par le gouvernement] qui ont déclaré avoir reçu des soins d’hygiène personnelle ou soins de soutien tels que le ménage, la préparation de repas ou l’aide à prendre u"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_useae_4

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,72.0786,69.5057
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",76.0393,72.733
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",70.0327,81.1055
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",71.7747,60.1516
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",70.4178,52.1335
"Zones de santé","Zone 5 - Région de Restigouche",S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",59.2307,S
"Zones de santé","Zone 7 - Région de Miramichi",S,61.7201
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",67.067,S
Communautés,Fredericton,64.573,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S
Communautés,Moncton,77.6095,76.86
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",86.8968,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",65.1891,98.6187
Communautés,"Riverview et Coverdale",80.1866,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",68.1722,77.5076
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",78.7487,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,84.8465
Communautés,"Tracadie et Saint-Isidore",S,S
Âge,"18 à 64",67.2266,68.6488
Âge,"65 et plus",77.6184,70.3133
"Sexe à la naissance",Féminin,73.1276,74.3734
"Sexe à la naissance",Masculin,70.7112,61.9158
"Identité sexuelle","Identité sexuelle minoritaire",S,s.o.
"Identité sexuelle",Hétérosexuel,72.0458,s.o.
Langue,"Préfère recevoir les services en anglais",73.622,71.7044
Langue,"Préfère recevoir les services en français",66.8622,53.5771
"Identité autochtone",Autochtone,S,S
"Identité autochtone","Non autochtone",71.2344,69.2996
Immigrant,Immigrants,64.1245,S
Immigrant,Non-immigrants,72.5919,68.9741
"Niveau de scolarité","Secondaire ou moins",74.7001,70.2987
"Niveau de scolarité","Études postsecondaires",70.5637,68.8459
"Revenu du ménage","Moins de 25 000 $",79.7148,73.1633
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",71.7451,67.0726
"Revenu du ménage","60 000 $ ou plus",66.4968,64.5659
"Personnes ayant une incapacité","Sans incapacité",62.8481,53.2995
"Personnes ayant une incapacité","Avec incapacité",77.7672,77.9882
