﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils ont reçu les services suivants au cours des 2 derniers mois : aider le client à faire sa toilette ou à s’habiller"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25139

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,39.9611,40.4286,44.5541,49.5547
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",33.7523,33.9557,41.213,47.4164
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",43.0246,41.6259,47.1226,51.3229
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",42.5269,42.3015,44.4993,51.8855
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",32.676,36.7382,35.6718,35.3656
"Zones de santé","Zone 5 - Région de Restigouche",33.9446,40.0777,47.981,53.9196
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",40.6468,41.6717,44.9119,49.1839
"Zones de santé","Zone 7 - Région de Miramichi",51.645,49.6763,51.4517,58.0504
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",34.9518,33.5793,36.833,40.863
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",22.7764,27.8654,48.4279,46.6706
Communautés,"Région de Campbellton, Atholville, Tide Head ",25.1885,29.5881,41.8973,54.8883
Communautés,"Région de Caraquet, Paquetville, Bertrand",38.6352,52.1813,34.8965,60.2863
Communautés,"Région de Dalhousie, Balmoral, Belledune ",40.7474,48.8462,52.5845,53.1621
Communautés,"Dieppe et Memramcook",24.6072,34.1659,43.9225,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",43.9661,42.3686,42.3611,44.2781
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",29.8074,32.8948,32.5866,34.5904
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",46.1945,42.841,45.9625,52.2393
Communautés,Fredericton,39.6787,41.865,43.6057,50.0674
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",37.7679,40.5428,38.7896,35.9624
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",39.1225,41.7626,48.2564,62.1451
Communautés,"Région de Miramichi, Rogersville, Blackville",47.5303,50.2555,50.3933,54.342
Communautés,Moncton,38.0304,35.4625,40.2715,46.165
Communautés,"Région de Nackawic, McAdam, Canterbury",33.5311,43.2546,43.6609,57.4616
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",67.1103,46.9506,53.5622,66.9102
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",43.0758,39.1285,41.6072,43.13
Communautés,"Région de Quispamsis, Rothesay, Hampton",45.3899,50.149,56.1266,49.0877
Communautés,"Riverview et Coverdale",33.3354,43.3256,37.4032,54.4797
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",45.43,39.6655,47.8958,55.5562
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",30.7095,27.7539,29.1511,50.3239
Communautés,"Région de Shippagan, Lamèque, Inkerman",45.6408,41.7184,64.6525,49.4503
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",38.7224,40.2755,31.1562,33.816
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",28.5049,29.8603,42.0141,40.7731
Communautés,"Région de Sussex, Norton, Sussex Corner",48.8743,47.8615,47.039,60.4177
Communautés,"Tracadie et Saint-Isidore",49.0269,48.85,54.0076,63.06
Âge,"18 à 64",35.403,37.5495,40.5406,47.973
Âge,"65 et plus",41.6922,41.7638,46.5443,49.9138
Genre,Féminin,40.6359,41.6508,46.3647,50.396
Genre,Masculin,38.5486,37.9167,40.5662,47.3318
Langue,"Préfère recevoir les services en anglais",42.2084,41.7903,43.8748,50.6427
Langue,"Préfère recevoir les services en français",35.9331,38.7745,51.2095,46.2252
"Identité autochtone",Autochtone,38.7144,37.7236,38.0515,43.4818
"Identité autochtone","Non autochtone",41.1697,41.2309,45.1369,50.0671
"Niveau de scolarité","Secondaire ou moins",40.3774,40.4012,44.0352,47.7615
"Niveau de scolarité","Études postsecondaires",38.3796,42.0382,44.3979,52.4778
"Revenu du ménage","Moins de 25 000 $",37.5536,37.6556,42.3289,45.6916
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",42.3175,50.4625,55.6928,64.9262
"Revenu du ménage","60 000 $ ou plus",S,S,S,62.1105
