﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui dorment habituellement 8 heures ou plus par nuit quand il y a de l'école le lendemain"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_slest_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,55.6358,49.1846
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",57.8172,50.6408
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",52.0364,46.4812
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",52.8804,46.8645
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",63.8135,59.4094
"Zones de santé","Zone 5 - Région de Restigouche",56.913,45.7837
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",63.3834,56.3732
"Zones de santé","Zone 7 - Région de Miramichi",50.947,42.9318
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",61.767,53.955
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",54.2355,49.906
Communautés,"Région de Campbellton, Atholville, Tide Head ",58.3102,45.0591
Communautés,"Région de Caraquet, Paquetville, Bertrand",65.7309,59.3655
Communautés,"Région de Dalhousie, Balmoral, Belledune ",55.0006,46.8461
Communautés,"Dieppe et Memramcook",70.3212,64.3087
Communautés,"Région de Douglas, Saint Marys, Doaktown",50.8479,48.0456
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",65.5013,60.0963
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",56.3288,46.49
Communautés,Fredericton,53.605,47.1832
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",61.6965,59.565
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",47.4717,39.8073
Communautés,"Kedgwick, Saint-Quentin et Grimmer",62.6323,55.4691
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",46.3312,47.7946
Communautés,"Région de Miramichi, Rogersville, Blackville",50.1048,42.3877
Communautés,Moncton,57.816,47.9794
Communautés,"Région de Nackawic, McAdam, Canterbury",49.7271,47.321
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",58.0704,47.3745
Communautés,"Région de New Maryland, Kingsclear, Lincoln",63.5945,50.5476
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",49.0722,47.36
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",48.3693,39.3946
Communautés,"Région de Quispamsis, Rothesay, Hampton",57.9561,48.4016
Communautés,"Riverview et Coverdale",52.2489,47.9346
Communautés,"Région de Sackville, Dorchester, Port Elgin",52.4817,51.1281
Communautés,"Saint John, Simonds et Musquash",49.0987,43.9021
Communautés,"Salisbury et Petitcodiac",51.5829,45.9637
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",58.3329,51.9206
Communautés,"Région de Shippagan, Lamèque, Inkerman",66.2759,57.4734
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",48.9289,44.8229
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",50.1891,51.0825
Communautés,"Région de Sussex, Norton, Sussex Corner",50.6794,46.4073
Communautés,"Tracadie et Saint-Isidore",63.0669,58.3598
"Districts scolaires","Anglophone East School District",53.7182,46.0617
"Districts scolaires","Anglophone North School District",48.7959,40.4277
"Districts scolaires","Anglophone South School District",51.7496,46.4991
"Districts scolaires","Anglophone West School District",52.1056,46.2786
"Districts scolaires","Secteur anglophone",52.0303,45.6553
"Districts scolaires","District scolaire francophone Nord-Est",64.5648,57.1528
"Districts scolaires","District scolaire francophone Nord-Ouest",66.0197,60.9321
"Districts scolaires","District scolaire francophone Sud",64.7964,57.5594
"Districts scolaires","Secteur francophone",64.9387,58.0415
"Années scolaires","6ᵉ à 8ᵉ année",69.8443,63.0616
"Années scolaires","9ᵉ à 12ᵉ année",45.6762,39.0307
Genre,Féminin,56.4003,50.3621
Genre,Masculin,56.4943,50.0664
Genre,"Non binaire",36.3529,36.045
"Sexe à la naissance",Féminin,55.2369,48.7598
"Sexe à la naissance",Masculin,56.4978,50.0184
"Statut 2ELGBTQIA+",2ELGBTQIA+,44.5356,s.o.
"Identité autochtone",Autochtone,47.8721,42.8291
Immigrant,Immigrants,55.4102,46.1174
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",50.2962,s.o.
"Groupes racisés","Groupes racisés",53.5294,s.o.
