﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir tenu tête à l'intimidateur ou s'être défendus la dernière fois qu'ils se sont fait intimider [parmi ceux qui ont été victimes d'intimidation]"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_buysu_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,26.4138,27.6837,26.6676
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",25.9546,26.4483,25.6944
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",26.3422,28.0775,27.1989
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",26.0786,28.5681,26.8558
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",29.7336,30.1361,27.1976
"Zones de santé","Zone 5 - Région de Restigouche",26.3613,29.1033,26.2908
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",26.819,27.1159,27.6948
"Zones de santé","Zone 7 - Région de Miramichi",26.5237,26.328,26.9174
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",26.6522,26.1232,28.3266
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",27.8065,27.233,24.4634
Communautés,"Région de Campbellton, Atholville, Tide Head ",28.7083,27.2783,25.26
Communautés,"Région de Caraquet, Paquetville, Bertrand",27.004,28.1835,27.3151
Communautés,"Région de Dalhousie, Balmoral, Belledune ",23.2425,31.6007,27.7569
Communautés,"Dieppe et Memramcook",24.5635,24.7146,22.6792
Communautés,"Région de Douglas, Saint Marys, Doaktown",28.3985,38.5903,32.0903
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",30.8958,29.472,25.5627
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",28.3435,28.7875,28.4642
Communautés,Fredericton,25.5339,27.4221,25.7286
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,25.8832
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",26.4817,29.7229,28.6587
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",32.1102,32.3873,27.7696
Communautés,"Kedgwick, Saint-Quentin et Grimmer",34.8182,34.7173,32.3588
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",27.4889,31.3071,27.6367
Communautés,"Région de Miramichi, Rogersville, Blackville",26.1177,26.6151,26.8945
Communautés,Moncton,26.87,27.2338,25.8207
Communautés,"Région de Nackawic, McAdam, Canterbury",26.0374,30.3105,27.5185
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",29.5172,24.092,27.0745
Communautés,"Région de New Maryland, Kingsclear, Lincoln",26.3624,26.4459,23.8813
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",23.9904,28.8945,27.2275
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",28.0865,28.304,29.1689
Communautés,"Région de Quispamsis, Rothesay, Hampton",23.2074,25.7581,24.2814
Communautés,"Riverview et Coverdale",20.9999,22.898,25.1077
Communautés,"Région de Sackville, Dorchester, Port Elgin",26.9126,30.4504,31.5019
Communautés,"Saint John, Simonds et Musquash",27.6691,28.9764,28.4218
Communautés,"Salisbury et Petitcodiac",27.7737,27.4508,27.4358
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",21.2254,23.3082,25.9964
Communautés,"Région de Shippagan, Lamèque, Inkerman",24.7085,26.2556,29.0202
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",24.7502,26.2909,24.5784
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",23.624,28.7037,30.7464
Communautés,"Région de Sussex, Norton, Sussex Corner",29.4245,29.4665,28.1614
Communautés,"Tracadie et Saint-Isidore",28.2891,28.8922,26.009
"Districts scolaires","Anglophone East School District",26.3989,28.2388,26.8869
"Districts scolaires","Anglophone North School District",28.3797,28.5047,26.4368
"Districts scolaires","Anglophone South School District",26.4071,28.1202,27.2933
"Districts scolaires","Anglophone West School District",26.2519,28.7995,27.3144
"Districts scolaires","Secteur anglophone",26.5825,28.4125,27.1018
"Districts scolaires","District scolaire francophone Nord-Est",26.0378,27.0014,27.9488
"Districts scolaires","District scolaire francophone Nord-Ouest",29.7825,29.5909,26.3127
"Districts scolaires","District scolaire francophone Sud",24.207,23.2623,23.5765
"Districts scolaires","Secteur francophone",25.9187,25.7208,25.5288
"Années scolaires","6ᵉ à 8ᵉ année",27.6466,29.3093,27.3029
"Années scolaires","9ᵉ à 12ᵉ année",25.5095,26.4474,26.1823
Genre,Féminin,20.5879,21.2551,19.621
Genre,Masculin,33.7222,35.0127,35.2724
Genre,"Non binaire",18.9884,23.1343,19.574
"Sexe à la naissance",Féminin,20.3302,21.1683,19.6449
"Sexe à la naissance",Masculin,33.8633,35.3858,35.404
"Statut 2ELGBTQIA+",2ELGBTQIA+,21.5296,24.5192,22.4638
"Identité autochtone",Autochtone,31.1166,35.8814,30.2531
Immigrant,Immigrants,27.592,26.8383,27.2644
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",26.7928,s.o.,s.o.
"Groupes racisés","Groupes racisés",28.5891,s.o.,s.o.
