﻿
"Nom de l'indicateur","Citoyens qui sont sur une liste d'attente pour être inscrits avec un médecin de famille ou une infirmère praticienne"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_nodwl_2

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,5.0954,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.60042,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.04451,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",11.3553,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",8.88833,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",3.26835,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.51686,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",S,s.o.
Âge,"18 à 64",5.92169,s.o.
Âge,"65 et plus",2.92156,s.o.
Genre,Féminin,4.72664,s.o.
Genre,Masculin,5.53029,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,9.5174,6.31953
Langue,"Plus à l'aise en anglais",5.21248,s.o.
Langue,"Plus à l'aise en français",4.63559,s.o.
Langue,"À l'aise en français et en anglais",5.38292,s.o.
"Identité autochtone",Autochtone,4.01777,s.o.
Immigrant,Immigrants,10.2831,s.o.
"Niveau de scolarité","Secondaire ou moins",3.27017,s.o.
"Niveau de scolarité","Études postsecondaires",5.77674,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",5.55207,s.o.
"Revenu du ménage","Moins de 30 000 $",3.67225,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",6.54802,s.o.
"Revenu du ménage","60 000 $ ou plus",4.70767,s.o.
"Groupes racisés","Groupes racisés",10.0173,s.o.
