﻿
"Nom de l'indicateur","Citoyens qui ont ressenti le besoin de consulter un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues dans les 12 derniers mois, mais qui n'ont pas consulté"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi05_2

Catégorie,"Région géographique ou groupe",2022,2020
Province,Nouveau-Brunswick,34.551,32.5736
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",39.8959,32.4158
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",39.2856,32.1624
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",31.0873,29.2555
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",28.4564,42.5961
"Zones de santé","Zone 5 - Région de Restigouche",20.047,25.1966
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",20.2034,38.3998
"Zones de santé","Zone 7 - Région de Miramichi",34.9217,42.9258
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,40.3584
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,35.7509
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,30.9582
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,25.7637
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,14.5745
Communautés,"Dieppe et Memramcook",s.o.,28.8896
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,36.6928
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,47.654
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,25.8858
Communautés,Fredericton,s.o.,27.8818
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,37.4106
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,34.4526
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,S
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,33.7114
Communautés,Moncton,s.o.,29.1961
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,46.4503
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,29.7802
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,18.4654
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,24.2037
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,30.9811
Communautés,"Riverview et Coverdale",s.o.,27.7718
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,31.1405
Communautés,"Saint John, Simonds et Musquash",s.o.,31.0302
Communautés,"Salisbury et Petitcodiac",s.o.,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,47.6219
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,24.6237
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,29.9842
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,21.5331
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,24.447
Communautés,"Tracadie et Saint-Isidore",s.o.,37.5684
Âge,"18 à 64",34.9651,30.7968
Âge,"65 et plus",31.2677,30.0894
Genre,Féminin,30.2059,s.o.
Genre,Masculin,39.8906,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",26.6257,28.0552
"Identité sexuelle",Hétérosexuel,36.6758,30.3941
Langue,"Préfère recevoir les services en anglais",s.o.,30.4648
Langue,"Préfère recevoir les services en français",s.o.,32.8642
"Identité autochtone",Autochtone,23.6294,32.1645
"Identité autochtone","Non autochtone",35.1506,30.0942
Immigrant,Immigrants,47.7923,39.2559
Immigrant,Non-immigrants,33.4673,31.5926
"Niveau de scolarité","Secondaire ou moins",38.4161,34.9595
"Niveau de scolarité","Études postsecondaires",33.3405,29.1863
"Revenu du ménage","Moins de 25 000 $",34.5029,32.7248
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",37.9194,34.716
"Revenu du ménage","60 000 $ ou plus",32.9291,28.0971
"Personnes ayant une incapacité","Sans incapacité",39.5862,36.6116
"Personnes ayant une incapacité","Avec incapacité",25.8311,24.3952
