﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent vapoter présentement, peu importe la fréquence (vapoter chaque jour ou occasionnellement)"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_vap03_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,13.9589,15.6267,16.4707
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11.2967,12.804,13.5251
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.906,16.2304,17.2277
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.4555,15.9513,15.3904
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",16.0887,18.4213,19.8517
"Zones de santé","Zone 5 - Région de Restigouche",17.3681,20.0249,22.0551
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.2598,17.0151,19.744
"Zones de santé","Zone 7 - Région de Miramichi",16.7338,20.2746,22.3766
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",12.7929,15.0469,17.2403
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",17.4605,19.6819,20.1265
Communautés,"Région de Campbellton, Atholville, Tide Head ",17.5152,21.592,20.6059
Communautés,"Région de Caraquet, Paquetville, Bertrand",16.7173,15.0344,20.447
Communautés,"Région de Dalhousie, Balmoral, Belledune ",17.1497,17.7875,24.1823
Communautés,"Dieppe et Memramcook",6.65034,9.27796,7.43167
Communautés,"Région de Douglas, Saint Marys, Doaktown",22.1525,26.1322,18.7007
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.9959,17.6775,18.0475
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",14.5077,16.5475,19.6288
Communautés,Fredericton,11.9911,13.6583,11.7534
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,5.23185
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",18.0063,18.0371,20.6353
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",22.2491,28.9234,30.3303
Communautés,"Kedgwick, Saint-Quentin et Grimmer",19.4148,22.6858,26.9705
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",18.4271,20.3779,17.5657
Communautés,"Région de Miramichi, Rogersville, Blackville",16.9033,20.6032,22.0426
Communautés,Moncton,9.67082,10.7278,11.7981
Communautés,"Région de Nackawic, McAdam, Canterbury",23.181,18.8748,24.0196
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",15.2986,17.5025,25.1139
Communautés,"Région de New Maryland, Kingsclear, Lincoln",6.36549,12.5926,22.6492
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",16.0967,16.2256,15.9856
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",26.8518,24.9365,25.9531
Communautés,"Région de Quispamsis, Rothesay, Hampton",14.5359,13.2051,16.0951
Communautés,"Riverview et Coverdale",10.1996,12.7695,14.7209
Communautés,"Région de Sackville, Dorchester, Port Elgin",14.3893,15.6757,14.4607
Communautés,"Saint John, Simonds et Musquash",15.113,17.428,19.001
Communautés,"Salisbury et Petitcodiac",22.175,19.3154,20.8637
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",10.8736,13.1432,13.1578
Communautés,"Région de Shippagan, Lamèque, Inkerman",20.8828,23.1732,27.995
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",19.2525,19.609,18.9465
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",12.8475,16.3528,12.7429
Communautés,"Région de Sussex, Norton, Sussex Corner",16.2949,18.8579,17.345
Communautés,"Tracadie et Saint-Isidore",15.199,17.8903,19.4672
"Districts scolaires","Anglophone East School District",12.4573,13.8344,14.8714
"Districts scolaires","Anglophone North School District",19.0788,21.8995,23.9152
"Districts scolaires","Anglophone South School District",15.1593,16.5607,17.5124
"Districts scolaires","Anglophone West School District",15.1827,16.2003,16.2107
"Districts scolaires","Secteur anglophone",14.9498,16.384,17.203
"Districts scolaires","District scolaire francophone Nord-Est",15.1621,17.1366,19.7647
"Districts scolaires","District scolaire francophone Nord-Ouest",16.3648,19.1886,20.0951
"Districts scolaires","District scolaire francophone Sud",7.70911,9.65742,9.53246
"Districts scolaires","Secteur francophone",11.4597,13.7052,14.6919
"Années scolaires","6ᵉ à 8ᵉ année",4.82789,5.53726,5.68001
"Années scolaires","9ᵉ à 12ᵉ année",20.4355,22.776,24.4225
Genre,Féminin,15.3867,17.3104,18.2467
Genre,Masculin,12.5624,13.7443,14.5443
Genre,"Non binaire",18.6536,17.9481,17.5644
"Sexe à la naissance",Féminin,15.329,17.1129,18.0715
"Sexe à la naissance",Masculin,12.3542,13.8864,14.656
"Statut 2ELGBTQIA+",2ELGBTQIA+,17.9006,18.4044,18.5338
"Identité autochtone",Autochtone,26.6948,28.9725,28.397
Immigrant,Immigrants,7.45461,8.9499,8.94027
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",17.0542,s.o.,s.o.
"Groupes racisés","Groupes racisés",10.3005,s.o.,s.o.
