﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent s'impliquer dans des bagarres"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_opp05_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,13.6432,9.55685,8.87179
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",13.4405,8.61275,7.6447
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.3819,10.7871,9.07434
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13.0973,9.8884,9.96508
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.8106,7.73169,7.83481
"Zones de santé","Zone 5 - Région de Restigouche",17.3196,13.1391,10.5676
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.1667,7.22456,8.21669
"Zones de santé","Zone 7 - Région de Miramichi",14.6979,10.8384,10.5169
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.3406,7.16566,9.56918
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",18.0327,10.9269,9.92974
Communautés,"Région de Campbellton, Atholville, Tide Head ",18.4982,12.9291,9.88503
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.7368,7.63829,8.13894
Communautés,"Région de Dalhousie, Balmoral, Belledune ",15.6012,13.4308,11.2191
Communautés,"Dieppe et Memramcook",12.2002,6.12055,4.24689
Communautés,"Région de Douglas, Saint Marys, Doaktown",21.4583,14.6021,13.6938
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.639,7.45512,7.26454
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",14.0665,10.3627,9.1836
Communautés,Fredericton,10.733,7.45437,7.19975
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,7.73092,6.70558
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",18.3279,9.42198,8.04882
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",26.5652,16.0551,8.35753
Communautés,"Kedgwick, Saint-Quentin et Grimmer",18.226,7.08031,9.62511
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",17.3707,14.3808,15.4232
Communautés,"Région de Miramichi, Rogersville, Blackville",14.4581,10.6419,10.4722
Communautés,Moncton,11.7751,7.81029,7.25065
Communautés,"Région de Nackawic, McAdam, Canterbury",15.3494,14.6487,16.1321
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",16.8672,12.641,10.9548
Communautés,"Région de New Maryland, Kingsclear, Lincoln",14.3498,9.91088,14.7963
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",13.8433,11.9191,9.80473
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",19.0074,12.8407,12.7125
Communautés,"Région de Quispamsis, Rothesay, Hampton",10.5216,8.31262,7.91705
Communautés,"Riverview et Coverdale",12.1201,10.2056,8.14949
Communautés,"Région de Sackville, Dorchester, Port Elgin",15.1944,8.15925,10.6634
Communautés,"Saint John, Simonds et Musquash",14.1528,12.5668,9.09229
Communautés,"Salisbury et Petitcodiac",15.7502,13.8807,12.8894
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",16.7749,5.97691,5.12445
Communautés,"Région de Shippagan, Lamèque, Inkerman",11.5933,5.96984,9.45724
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.2128,10.186,12.3757
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.1051,9.63334,11.0416
Communautés,"Région de Sussex, Norton, Sussex Corner",14.3943,12.2162,8.81329
Communautés,"Tracadie et Saint-Isidore",12.8648,7.7923,6.12307
"Districts scolaires","Anglophone East School District",12.7949,9.50759,8.95
"Districts scolaires","Anglophone North School District",14.5882,11.015,11.2914
"Districts scolaires","Anglophone South School District",13.2831,10.792,9.11715
"Districts scolaires","Anglophone West School District",13.1654,10.166,10.2252
"Districts scolaires","Secteur anglophone",13.2743,10.3272,9.71486
"Districts scolaires","District scolaire francophone Nord-Est",14.4473,8.39044,7.89917
"Districts scolaires","District scolaire francophone Nord-Ouest",15.9037,7.71359,7.47665
"Districts scolaires","District scolaire francophone Sud",14.2461,7.02638,5.47309
"Districts scolaires","Secteur francophone",14.6218,7.59832,6.73466
"Années scolaires","6ᵉ à 8ᵉ année",16.962,10.7097,8.71392
"Années scolaires","9ᵉ à 12ᵉ année",11.3008,8.76634,8.97781
Genre,Féminin,9.14701,s.o.,s.o.
Genre,Masculin,17.159,s.o.,s.o.
Genre,"Non binaire",16.5654,s.o.,s.o.
"Sexe à la naissance",Féminin,9.75295,5.9181,s.o.
"Sexe à la naissance",Masculin,17.4451,13.2546,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,14.3522,s.o.,s.o.
"Identité autochtone",Autochtone,23.0295,15.475,14.7293
Immigrant,Immigrants,10.1837,8.15353,s.o.
