﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu recours à une consultation avec un pharmacien au cours des 12 derniers mois parce que leur fournisseur de soins de santé primaires n'était pas disponible"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_navpy_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,38.1032
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",35.6196
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",36.9906
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",42.3714
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",39.1342
"Zones de santé","Zone 5 - Région de Restigouche",37.782
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",37.866
"Zones de santé","Zone 7 - Région de Miramichi",40.7914
Âge,"18 à 64",38.3398
Âge,"65 et plus",37.5587
Genre,Féminin,42.0932
Genre,Masculin,33.0982
"Statut 2ELGBTQIA+",2ELGBTQIA+,47.1068
Langue,"Plus à l'aise en anglais",38.5127
Langue,"Plus à l'aise en français",38.7015
Langue,"À l'aise en français et en anglais",33.7132
"Identité autochtone",Autochtone,51.0582
Immigrant,Immigrants,37.9481
"Niveau de scolarité","Secondaire ou moins",35.8792
"Niveau de scolarité","Études postsecondaires",39.1054
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",48.5932
"Revenu du ménage","Moins de 30 000 $",39.6671
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",36.9925
"Revenu du ménage","60 000 $ ou plus",38.9276
"Groupes racisés","Groupes racisés",33.0435
