﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré qu'au moment de leur sortie de l’hôpital, ils avaient une connaissance plus complète de leur état de santé qu’à leur arrivée"
Unité,%
"Date de mise à jour","15 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_dct03_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,60.6895,59.1151
Hôpitaux,"L’hôpital de Moncton",58.3756,55.4292
Hôpitaux,"Hôpital mémorial de Sackville",54.8387,53.125
Hôpitaux,"Hôpital du comté de Charlotte",55,44.9275
Hôpitaux,"Hôpital de Grand Manan",66.6667,33.3333
Hôpitaux,"Hôpital régional de Saint John",58.0624,56.3471
Hôpitaux,"Centre de santé de Sussex",56.5217,56.25
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",53.1315,53.9889
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",66.6667,58.5366
Hôpitaux,"Hôpital public d’Oromocto",41.3043,50
Hôpitaux,"Hôpital du Haut de la Vallée",49.2063,47.9769
Hôpitaux,"Hôpital régional de Miramichi",60.2459,55.3571
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",68.4366,66.8252
Hôpitaux,"Hôpital Stella-Maris-de-Kent",72.8571,73.2558
Hôpitaux,"Hôpital général de Grand-Sault",56.5217,71.4286
Hôpitaux,"Hôpital régional d’Edmundston",74.8428,70.8075
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",75,69.5652
Hôpitaux,"Hôpital Régional de Campbellton",59.7561,64.6465
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",72.619,62.6866
Hôpitaux,"Hôpital de Tracadie",67.7419,66.6667
Hôpitaux,"Hôpital régional Chaleur",69.953,69.4377
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",62.7551,61.163
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",58.2677,55.3554
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",68.8503,67.4218
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",57.9737,55.7844
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",52.6225,53.2234
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",73.639,70.7775
"Zones de santé","Zone 5 - Région de Restigouche",59.7561,64.6465
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",69.8738,68.1661
"Zones de santé","Zone 7 - Région de Miramichi",60.2459,55.3571
"Régies régionales de la santé","Réseau de santé Horizon",56.6385,54.8611
"Régies régionales de la santé","Réseau de santé Vitalité",69.2876,67.9672
Âge,"18 à 64",59.9752,60.0141
Âge,"65 et plus",61.1825,58.3966
"Sexe à la naissance",Féminin,59.1299,57.62
"Sexe à la naissance",Masculin,62.5943,60.9954
Langue,"Préfère recevoir les services en anglais",56.2953,54.5227
Langue,"Préfère recevoir les services en français",73.9698,73.5558
Race,Blanc,60.7175,59.1676
Race,Autre,56.3107,57.7465
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,66.6667,66.6667
"Identité autochtone",Autochtone,54.7009,62.8319
Immigrant,Immigrants,58.457,s.o.
Immigrant,Non-immigrants,60.8444,s.o.
"Niveau de scolarité","Secondaire ou moins",62.6962,61.5363
"Niveau de scolarité","Études postsecondaires",57.9734,56.0267
