﻿
"Nom de l'indicateur","Nombre moyen de visites à un centre de santé communautaire au cours des 12 derniers mois"
Unité,Number
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_useha_2

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,0.394162
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",0.382134
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.351101
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.411041
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0.395623
"Zones de santé","Zone 5 - Région de Restigouche",1.01214
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.350017
"Zones de santé","Zone 7 - Région de Miramichi",0.321621
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",0.201124
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.384594
Communautés,"Région de Campbellton, Atholville, Tide Head ",0.863543
Communautés,"Région de Caraquet, Paquetville, Bertrand",0.377444
Communautés,"Région de Dalhousie, Balmoral, Belledune ",0.849474
Communautés,"Dieppe et Memramcook",0.34287
Communautés,"Région de Douglas, Saint Marys, Doaktown",0.534611
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0.312597
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.221813
Communautés,Fredericton,0.338692
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0.216631
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0.499744
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",1.08981
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0.512164
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",1.21501
Communautés,"Région de Miramichi, Rogersville, Blackville",0.263757
Communautés,Moncton,0.357323
Communautés,"Région de Nackawic, McAdam, Canterbury",0.325977
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0.231527
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0.457688
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0.149168
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0.934674
Communautés,"Région de Quispamsis, Rothesay, Hampton",0.141846
Communautés,"Riverview et Coverdale",0.294566
Communautés,"Région de Sackville, Dorchester, Port Elgin",0.308435
Communautés,"Saint John, Simonds et Musquash",0.302729
Communautés,"Salisbury et Petitcodiac",0.323505
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0.470426
Communautés,"Région de Shippagan, Lamèque, Inkerman",0.814386
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0.893193
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0.219882
Communautés,"Région de Sussex, Norton, Sussex Corner",0.635005
Communautés,"Tracadie et Saint-Isidore",0.215775
Âge,"18 à 64",0.409691
Âge,"65 et plus",0.349563
"Sexe à la naissance",Féminin,0.409737
"Sexe à la naissance",Masculin,0.377914
"Identité sexuelle","Identité sexuelle minoritaire",0.439692
"Identité sexuelle",Hétérosexuel,0.386439
Langue,"Préfère recevoir les services en anglais",0.388806
Langue,"Préfère recevoir les services en français",0.387186
"Identité autochtone",Autochtone,0.754299
"Identité autochtone","Non autochtone",0.384723
Immigrant,Immigrants,0.453037
Immigrant,Non-immigrants,0.389538
"Niveau de scolarité","Secondaire ou moins",0.419236
"Niveau de scolarité","Études postsecondaires",0.377871
"Revenu du ménage","Moins de 25 000 $",0.534148
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0.424707
"Revenu du ménage","60 000 $ ou plus",0.320247
"Personnes ayant une incapacité","Sans incapacité",0.328438
"Personnes ayant une incapacité","Avec incapacité",0.60297
