﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui ont un haut niveau de sentiment d'appartenance à l'école"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_scchi_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,60.3379,s.o.,60.1837,57.79
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",57.5642,s.o.,61.8221,57.7989
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",62.2588,s.o.,59.5534,57.9184
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",61.6353,s.o.,59.6228,57.3514
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",59.2232,s.o.,63.6512,65.0165
"Zones de santé","Zone 5 - Région de Restigouche",62.9709,s.o.,53.1966,62.5812
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",60.7601,s.o.,56.8097,56.9856
"Zones de santé","Zone 7 - Région de Miramichi",61.209,s.o.,61.6088,48.6803
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",60.8502,s.o.,60.1571,58.2626
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",53.3434,40.3088,61.7156,52.4119
Communautés,"Région de Campbellton, Atholville, Tide Head ",69.3694,s.o.,52.7413,74.1163
Communautés,"Région de Caraquet, Paquetville, Bertrand",59.2034,s.o.,58.6464,46.6738
Communautés,"Région de Dalhousie, Balmoral, Belledune ",54.6897,s.o.,53.4918,58.5093
Communautés,"Dieppe et Memramcook",56.0149,s.o.,67.1552,64.7262
Communautés,"Région de Douglas, Saint Marys, Doaktown",54.7593,51.702,65.6354,61.1339
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",63.2609,59.2397,63.4436,69.0866
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",55.4813,60.3706,54.7009,49.9454
Communautés,Fredericton,64.944,s.o.,59.9985,61.4532
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",56.8598,s.o.,72.4966,61.959
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",56.6593,55.396,62.7987,56.7487
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",69.7511,s.o.,39.1555,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",54.8915,s.o.,66.1126,51.5504
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",53.2504,41.9497,55.28,33.8541
Communautés,"Région de Miramichi, Rogersville, Blackville",62.7644,s.o.,62.5234,49.1025
Communautés,Moncton,58.8749,s.o.,61.9274,60.7887
Communautés,"Région de Nackawic, McAdam, Canterbury",66.1235,s.o.,67.3993,59.2494
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",43.9786,35.3913,53.2418,46.7248
Communautés,"Région de New Maryland, Kingsclear, Lincoln",62.0674,46.5618,60.2318,71.3302
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",61.0056,s.o.,61.1097,54.6839
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",61.149,s.o.,57.6901,53.726
Communautés,"Région de Quispamsis, Rothesay, Hampton",63.2962,s.o.,66.4705,59.1887
Communautés,"Riverview et Coverdale",55.2037,55.827,56.8452,54.5752
Communautés,"Région de Sackville, Dorchester, Port Elgin",59.46,40.6122,62.5,S
Communautés,"Saint John, Simonds et Musquash",64.552,s.o.,55.7594,57.8736
Communautés,"Salisbury et Petitcodiac",56.8347,s.o.,62.0596,45.8283
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",58.5268,s.o.,61.2287,61.6599
Communautés,"Région de Shippagan, Lamèque, Inkerman",51.9981,48.9145,52.3677,63.4601
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",51.759,s.o.,47.6547,59.484
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",57.5936,38.9129,50.5692,48.5932
Communautés,"Région de Sussex, Norton, Sussex Corner",62.8038,51.5401,63.3121,60.0346
Communautés,"Tracadie et Saint-Isidore",67.3257,50.828,52.8496,58.147
"Districts scolaires","Anglophone East School District",60.0424,s.o.,60.3931,55.7886
"Districts scolaires","Anglophone North School District",62.7872,s.o.,61.6543,49.0821
"Districts scolaires","Anglophone South School District",62.8305,s.o.,59.2676,58.114
"Districts scolaires","Anglophone West School District",62.3495,s.o.,60.476,56.5985
"Districts scolaires","Secteur anglophone",61.9633,s.o.,60.1586,56.1635
"Districts scolaires","District scolaire francophone Nord-Est",60.2976,s.o.,56.5167,57.1548
"Districts scolaires","District scolaire francophone Nord-Ouest",59.575,s.o.,63.5501,69.386
"Districts scolaires","District scolaire francophone Sud",53.9382,s.o.,61.3243,61.5158
"Districts scolaires","Secteur francophone",56.6052,s.o.,60.2397,61.5487
Genre,Féminin,66.8438,s.o.,66.3823,64.2443
Genre,Masculin,55.6859,s.o.,54.236,51.4151
"Identité autochtone",Autochtone,58.6171,s.o.,s.o.,s.o.
Immigrant,Immigrants,61.932,s.o.,s.o.,s.o.
