﻿
"Nom de l'indicateur","Citoyens qui ont eu recours à une consultation avec un pharmacien au cours des 12 derniers mois parce que leur fournisseur de soins de santé primaires n'était pas disponible et qui ont déclaré être plutôt ou très satisfaits des services de soins de santé "
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_satpy_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,90.0538
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",86.1844
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",92.0533
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",92.4301
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",93.5088
"Zones de santé","Zone 5 - Région de Restigouche",87.5785
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",89.4206
"Zones de santé","Zone 7 - Région de Miramichi",91.4078
Âge,"18 à 64",89.6879
Âge,"65 et plus",90.9211
Genre,Féminin,90.08
Genre,Masculin,90.4544
"Statut 2ELGBTQIA+",2ELGBTQIA+,89.8723
Langue,"Plus à l'aise en anglais",90.9372
Langue,"Plus à l'aise en français",87.315
Langue,"À l'aise en français et en anglais",89.8172
"Identité autochtone",Autochtone,85.3122
Immigrant,Immigrants,92.1901
"Niveau de scolarité","Secondaire ou moins",90.8127
"Niveau de scolarité","Études postsecondaires",89.8463
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",84.7888
"Revenu du ménage","Moins de 30 000 $",88.1603
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",89.7674
"Revenu du ménage","60 000 $ ou plus",90.6625
"Groupes racisés","Groupes racisés",85.9054
