﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’un proche aidant a aidé à tous les jours [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25187

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,64.712,59.5703,62.2482,61.887
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",62.7296,62.3318,57.4577,63.2368
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",64.1114,57.8654,67.2282,61.0152
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",67.4539,53.8594,59.9274,58.8767
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",62.6281,62.6182,58.9023,54.9084
"Zones de santé","Zone 5 - Région de Restigouche",69.3727,61.163,62.9059,61.3452
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",66.2412,64.0605,67.5199,68.1928
"Zones de santé","Zone 7 - Région de Miramichi",59.2771,62.7018,66.5222,69.997
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",64.328,64.5037,60.727,69.3883
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",62.0036,58.346,61.3819,72.4926
Communautés,"Région de Campbellton, Atholville, Tide Head ",74.6605,56.6733,62.6324,64.0812
Communautés,"Région de Caraquet, Paquetville, Bertrand",71.1324,68.1321,77.1079,57.0939
Communautés,"Région de Dalhousie, Balmoral, Belledune ",65.2849,65.5587,63.1358,57.8638
Communautés,"Dieppe et Memramcook",57.3017,60.509,37.8516,52.4134
Communautés,"Région de Douglas, Saint Marys, Doaktown",62.1367,62.7645,57.9404,64.2601
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",65.3996,62.3184,58.1328,53.7782
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",70.5078,48.1603,71.0525,52.0186
Communautés,Fredericton,60.5385,52.9375,53.3056,57.7174
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,65.1478,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",55.4094,61.4083,57.7258,56.3212
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,66.4903,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",70.4359,65.2395,55.0681,72.446
Communautés,"Région de Miramichi, Rogersville, Blackville",58.5728,61.9816,68.3866,70.7151
Communautés,Moncton,63.5182,60.5598,59.0324,58.7891
Communautés,"Région de Nackawic, McAdam, Canterbury",67.5289,45.8553,49.944,62.4839
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",63.0426,S,57.9216,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",73.4137,57.4672,68.479,63.0054
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",71.7586,58.8361,51.6188,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",73.7321,50.9733,54.3173,55.9392
Communautés,"Région de Quispamsis, Rothesay, Hampton",67.6932,66.4482,67.634,69.2571
Communautés,"Riverview et Coverdale",64.6585,71.6497,65.3141,67.109
Communautés,"Région de Sackville, Dorchester, Port Elgin",54.3266,71.9241,57.6809,S
Communautés,"Saint John, Simonds et Musquash",62.1864,54.8707,68.0276,64.48
Communautés,"Salisbury et Petitcodiac",75.9279,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",61.3686,60.8621,59.3188,69.6359
Communautés,"Région de Shippagan, Lamèque, Inkerman",69.9653,61.9966,59.3434,63.1607
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",66.1396,52.7539,64.7694,60.1915
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",62.4814,55.4091,66.4925,65.9171
Communautés,"Région de Sussex, Norton, Sussex Corner",63.1492,60.351,66.9439,44.0298
Communautés,"Tracadie et Saint-Isidore",62.1567,61.9139,78.8058,80.3637
Âge,"18 à 64",71.4728,62.1936,60.8661,60
Âge,"65 et plus",62.9178,58.4753,62.5006,62.1916
Genre,Féminin,61.3761,57.3957,61.2898,59.4937
Genre,Masculin,69.095,62.4533,63.4963,65.5777
Langue,"Préfère recevoir les services en anglais",64.2448,58.8814,63.1976,61.7968
Langue,"Préfère recevoir les services en français",66.6527,62.6228,59.9872,62.6866
"Identité autochtone",Autochtone,55.0622,70.877,69.1942,66.317
"Identité autochtone","Non autochtone",66.0106,60.092,62.3008,61.6652
"Niveau de scolarité","Secondaire ou moins",64.9208,59.9535,61.4968,61.0056
"Niveau de scolarité","Études postsecondaires",64.6821,59.8131,63.8854,61.5544
"Revenu du ménage","Moins de 25 000 $",56.8745,53.1515,56.6074,57.7361
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",65.4686,61.956,65.6635,62.2564
"Revenu du ménage","60 000 $ ou plus",76.1304,71.3793,69.0085,68.9597
