﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent que leur enfant a reçu le diagnostic suivant : autisme / syndrome d’Asperger"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_senau_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,3.09772,2.38
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,2.22897,1.64055
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,4.99529,3.40323
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,2.97569,2.61175
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,1.24217,0.908733
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,2.44639,2.10674
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,2.72615,2.659
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,2.3589,1.92352
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,2.51565,1.97533
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1.03318,2.05199,2.01084
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,4.74192,3.34108
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,2.53102,5.04805
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,1.34046,1.50872
Communautés,"Dieppe et Memramcook",s.o.,2.9713,1.38296
Communautés,"Région de Douglas, Saint Marys, Doaktown",2.35565,6.61596,5.30651
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.04337,0.946034,0.818299
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.89751,2.22383,1.95249
Communautés,Fredericton,s.o.,3.01931,2.76874
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,3.19647,2.04461
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",2.20683,2.07193,0.970354
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,1.47126,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,0.415814,1.5545
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",1.30592,1.7976,3.23533
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,2.3478,1.58105
Communautés,Moncton,s.o.,2.20697,1.22671
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,1.88725,2.4846
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",2.01139,2.45958,4.35041
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1.67729,2.21815,3.47774
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,3.167,2.1851
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,4.62015,1.79839
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,2.43661,2.29358
Communautés,"Riverview et Coverdale",1.91314,2.32663,1.76795
Communautés,"Région de Sackville, Dorchester, Port Elgin",0,2.27634,4.34418
Communautés,"Saint John, Simonds et Musquash",s.o.,7.70054,4.56069
Communautés,"Salisbury et Petitcodiac",s.o.,2.26237,1.54226
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,1.31616,2.3761
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.22316,3.26496,3.75049
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,6.1757,4.37089
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",3.68084,2.94882,1.68427
Communautés,"Région de Sussex, Norton, Sussex Corner",3.37084,2.63917,3.57153
Communautés,"Tracadie et Saint-Isidore",1.27612,2.86948,1.71312
"Districts scolaires","Anglophone East School District",s.o.,2.39686,1.65786
"Districts scolaires","Anglophone North School District",s.o.,2.29664,1.73285
"Districts scolaires","Anglophone South School District",s.o.,5.2104,3.50702
"Districts scolaires","Anglophone West School District",s.o.,2.95641,2.71471
"Districts scolaires","Secteur anglophone",s.o.,3.54203,2.6541
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,2.67496,2.60249
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,1.30562,0.57371
"Districts scolaires","District scolaire francophone Sud",s.o.,2.08559,1.70757
"Districts scolaires","Secteur francophone",s.o.,2.12836,1.77935
Genre,Féminin,s.o.,1.40319,1.06211
Genre,Masculin,s.o.,4.7869,3.69839
