﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqués ou traités pour un accident vasculaire cérébral (AVC)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chcst_1

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,2.20643,2.2099,2.48085,2.02957,2.50516,1.9987
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.38112,2.05111,1.44926,1.83136,1.87944,1.57883
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.35844,1.65648,3.24564,2.03032,2.25937,1.90796
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.70833,2.04828,2.33966,2.21644,2.64372,2.0986
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.44764,3.98059,3.07718,2.00862,3.01742,2.25984
"Zones de santé","Zone 5 - Région de Restigouche",1.81818,1.62757,4.00356,1.51049,2.31879,2.27813
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,3.5138,2.75343,2.34882,2.70121,2.41759
"Zones de santé","Zone 7 - Région de Miramichi",4.75339,1.89829,3.20836,1.99292,4.95604,2.5483
Âge,"18 à 64",1.26908,1.29582,1.33767,1.0363,1.65788,1.02302
Âge,"65 et plus",4.69363,4.64093,5.78154,5.14626,5.86102,6.30875
Genre,Féminin,2.03373,2.13632,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,2.34825,2.30566,s.o.,s.o.,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,S,S,2.99453,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en anglais",2.32979,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",1.5935,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",2.74523,s.o.,s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,7.43107,S,3.92166,3.83274,8.48903,2.412
Immigrant,Immigrants,S,2.42522,1.67725,1.56807,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",3.29183,3.38692,3.45101,2.85007,3.54472,2.68175
"Niveau de scolarité","Études postsecondaires",1.74549,1.68669,1.94233,1.46642,1.85534,1.44953
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",6.6975,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",3.26584,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",2.96108,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",1.46802,s.o.,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",1.30184,s.o.,s.o.,s.o.,s.o.,s.o.
