﻿
"Nom de l'indicateur","Composition du revenu total dans les ménages privés, transferts gouvernementaux - âge 15 et plus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-050

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,22.3,16.9
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",21,15.6
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.2,14.8
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19,14.4
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",25.6,19.5
"Zones de santé","Zone 5 - Région de Restigouche",30.4,23.6
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",32.5,24.9
"Zones de santé","Zone 7 - Région de Miramichi",29.4,23.1
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",28,20.8
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",29.2,25
Communautés,"Région de Campbellton, Atholville, Tide Head ",30.6,23.4
Communautés,"Région de Caraquet, Paquetville, Bertrand",35.5,27.9
Communautés,"Région de Dalhousie, Balmoral, Belledune ",30.1,23.9
Communautés,"Dieppe et Memramcook",15.3,10.6
Communautés,"Région de Douglas, Saint Marys, Doaktown",21,16.6
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",24.2,18.4
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",21.9,17.6
Communautés,Fredericton,16.6,11.9
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",19,13.5
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",25.6,19.6
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",29.5,23.2
Communautés,"Kedgwick, Saint-Quentin et Grimmer",32.2,24.1
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",28.8,24.7
Communautés,"Région de Miramichi, Rogersville, Blackville",27.6,21.8
Communautés,Moncton,19.8,13.6
Communautés,"Région de Nackawic, McAdam, Canterbury",23.5,17.9
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",40.8,31.4
Communautés,"Région de New Maryland, Kingsclear, Lincoln",15.7,10.9
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",15.6,11.7
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",31.7,25.3
Communautés,"Région de Quispamsis, Rothesay, Hampton",13.4,9.9
Communautés,"Riverview et Coverdale",18.8,13
Communautés,"Région de Sackville, Dorchester, Port Elgin",24.1,17.9
Communautés,"Saint John, Simonds et Musquash",23,16.3
Communautés,"Salisbury et Petitcodiac",25,19.3
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",23.1,19.1
Communautés,"Région de Shippagan, Lamèque, Inkerman",37.2,28.3
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",23,17.9
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",24.5,19.2
Communautés,"Région de Sussex, Norton, Sussex Corner",24.5,17.7
Communautés,"Tracadie et Saint-Isidore",35.4,28
