﻿
"Nom de l'indicateur","Logement privé occupé par période de construction - 1960 ou avant "
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-030

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,21.944,23.9829
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.0882,20.4257
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",27.0003,29.5172
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",20.1705,22.1827
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",25.9671,27.8133
"Zones de santé","Zone 5 - Région de Restigouche",32.1429,32.146
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.3645,19.0778
"Zones de santé","Zone 7 - Région de Miramichi",24.7072,26.5489
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",17.5508,18.5435
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",18.4014,19.9471
Communautés,"Région de Campbellton, Atholville, Tide Head ",35.0862,34.1228
Communautés,"Région de Caraquet, Paquetville, Bertrand",21.2099,24.357
Communautés,"Région de Dalhousie, Balmoral, Belledune ",29.2955,30.2326
Communautés,"Dieppe et Memramcook",10,11.6544
Communautés,"Région de Douglas, Saint Marys, Doaktown",19.1824,20.83
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",28.2626,29.6829
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",26.8885,30.6549
Communautés,Fredericton,19.7191,21.9183
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",19.0244,23.5145
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",23.3604,25.975
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",37.0293,41.2946
Communautés,"Kedgwick, Saint-Quentin et Grimmer",22.0039,24.1449
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",28.9941,32.1123
Communautés,"Région de Miramichi, Rogersville, Blackville",25.0723,26.7834
Communautés,Moncton,19.5116,21.5496
Communautés,"Région de Nackawic, McAdam, Canterbury",25.7056,29.1712
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",22.8164,25.2788
Communautés,"Région de New Maryland, Kingsclear, Lincoln",7.6533,7.39845
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",18.5286,20.2271
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",26.853,26.8232
Communautés,"Région de Quispamsis, Rothesay, Hampton",10.3502,11.9683
Communautés,"Riverview et Coverdale",11.8821,13.2766
Communautés,"Région de Sackville, Dorchester, Port Elgin",35.3376,40.8187
Communautés,"Saint John, Simonds et Musquash",34.0845,36.8911
Communautés,"Salisbury et Petitcodiac",21.5017,25.8803
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",15.8034,19.9653
Communautés,"Région de Shippagan, Lamèque, Inkerman",20.6239,18.6425
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",30.422,34.4828
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",35.1895,36.4854
Communautés,"Région de Sussex, Norton, Sussex Corner",26.05,27.9094
Communautés,"Tracadie et Saint-Isidore",15.9456,15.9664
