﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent que leur enfant a reçu le diagnostic suivant : déficience physique"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_senph_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,0.32395,0.24
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,0.389067,0.269063
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,0.351767,0.227105
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,0.403524,0.288209
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,0,0.110754
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,0,0
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,0.166751,0.258753
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,0.230279,0.139424
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,0.0930198,0.171389
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.80514,0.168198,0.256979
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,0,0
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,0,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,0,0
Communautés,"Dieppe et Memramcook",s.o.,0.182347,0.200219
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,0,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0.233062,0,0
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0,0.0924877,0.138452
Communautés,Fredericton,s.o.,0.555034,0.247536
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,0.496271,0.610231
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0.220212,0,0.536157
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,0,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,0,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0.599562,0.351646,0
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,0.255648,0.159098
Communautés,Moncton,s.o.,0.631911,0.208433
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,0,1.56747
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,0,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0,0.390184,0.393083
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,0.518417,0.155145
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,0.493958,0
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,0.312827,0.0632417
Communautés,"Riverview et Coverdale",0.235044,0.227009,0.266938
Communautés,"Région de Sackville, Dorchester, Port Elgin",0,0,0
Communautés,"Saint John, Simonds et Musquash",s.o.,0.44652,0.22236
Communautés,"Salisbury et Petitcodiac",s.o.,0.552872,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,0.178399,0.757939
Communautés,"Région de Shippagan, Lamèque, Inkerman",0.795515,0,1.01102
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,0.26601,0.226417
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1.18,0,0.229112
Communautés,"Région de Sussex, Norton, Sussex Corner",0.199731,0.327339,0.704876
Communautés,"Tracadie et Saint-Isidore",0.277495,0.519013,0.200242
"Districts scolaires","Anglophone East School District",s.o.,0.29139,0.18634
"Districts scolaires","Anglophone North School District",s.o.,0.18586,0
"Districts scolaires","Anglophone South School District",s.o.,0.35787,0.23967
"Districts scolaires","Anglophone West School District",s.o.,0.39855,0.30672
"Districts scolaires","Secteur anglophone",s.o.,0.34062,0.22705
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,0.15543,0.23849
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,0,0.12998
"Districts scolaires","District scolaire francophone Sud",s.o.,0.46462,0.35113
"Districts scolaires","Secteur francophone",s.o.,0.28759,0.27416
Genre,Féminin,s.o.,0.2944,0.19396
Genre,Masculin,s.o.,0.35548,0.29149
