﻿﻿
"Nom de la table de données","6ᵉ-12ᵉ année : Démographie"
"Date de mise à jour","11 mars 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/6-12-annee-demographie
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Province,Province,
,,,,,,,"Kedgwick, Saint-Quentin et Grimmer","Région de Campbellton, Atholville, Tide Head ","Région de Dalhousie, Balmoral, Belledune ","Région de Bathurst, Beresford, Petit-Rocher","Région de Caraquet, Paquetville, Bertrand","Région de Shippagan, Lamèque, Inkerman","Tracadie et Saint-Isidore","Région de Neguac, Alnwick, Esgenoopetitj","Région de Miramichi, Rogersville, Blackville","Région de Bouctouche, Richibucto, Saint-Antoine","Salisbury et Petitcodiac","Shediac, Beaubassin-est et Cap-Pelé","Région de Sackville, Dorchester, Port Elgin","Riverview et Coverdale",Moncton,"Dieppe et Memramcook","Région de Hillsborough, Riverside-Albert, Alma","Région de Sussex, Norton, Sussex Corner","Région de Minto, Chipman, Cambridge-Narrows","Saint John, Simonds et Musquash","Région de Grand Bay-Westfield, Westfield, Greenwich","Région de Quispamsis, Rothesay, Hampton","Région de St. George, Grand Manan, Blacks Harbour","Région de St. Stephen, Saint Andrews, île Campobello","Région de Oromocto, Gagetown, Fredericton Junction",Fredericton,"Région de New Maryland, Kingsclear, Lincoln","Région de Nackawic, McAdam, Canterbury","Région de Douglas, Saint Marys, Doaktown","Région de Florenceville-Bristol, Woodstock, Wakefield","Région de Perth-Andover, Plaster Rock, Tobique","Région de Grand-Sault, Saint-Léonard, Drummond","Région d’Edmundston, Rivière-Verte, Lac Baker","Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi","6ᵉ à 8ᵉ année","9ᵉ à 12ᵉ année","Districts scolaires"
﻿Contexte,,"Pourcentage d'écoles publiques admissibles ayant participé au niveau provincial",%,SH_AAA02_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
Contexte,,"Pourcentage d'écoles publiques admissibles ayant participé au niveau provincial",%,SH_AAA02_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿Contexte,,"Nombre d'élèves ayant participé",Nombre,SH_AAA01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",391,711,597,1760,569,590,964,283,2227,1552,851,1020,684,1535,7231,1945,234,989,501,5132,268,3167,637,918,1768,5757,383,479,311,1775,503,988,1383,15052,11111,11477,2762,1308,3883,2510,21722,26381,s.o.
Contexte,,"Nombre d'élèves ayant participé",Nombre,SH_AAA01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",335,764,521,1626,540,579,862,255,2200,1286,881,851,583,1462,6380,1819,208,1124,452,4993,s.o.,3116,548,922,1690,4805,355,458,304,1698,494,1026,1464,13470,10959,10256,2825,1285,3607,2455,20218,24639,s.o.
Contexte,,"Nombre d'élèves ayant participé",Nombre,SH_AAA01_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",292,694,508,1656,561,511,893,241,1831,1358,809,856,556,1477,5750,1806,191,1004,380,4440,281,3048,582,753,1560,4900,199,472,286,1388,461,832,1455,12803,10108,9646,2579,1202,3621,2072,18738,23293,s.o.
﻿Contexte,,"Pourcentage d'élèves ayant participé",%,SH_AAA04_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,87.6629,74.628,s.o.
Contexte,,"Pourcentage d'élèves ayant participé",%,SH_AAA04_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",80.5288,81.018,75.9475,79.2012,76.3791,80.083,78.0797,78.9474,80.3755,71.9675,85.8815,70.8778,72.2118,79.0439,76.6584,68.9602,79.2284,82.5863,76.6102,74.8422,s.o.,83.1155,71.4472,80.1739,80.6079,75.1059,84.323,79.9302,75.8105,80.5503,78.9137,86.9492,81.9709,75.2797,78.3829,77.6194,83.5305,78.8828,78.6353,80.2247,84.6154,72.7845,s.o.
Contexte,,"Pourcentage d'élèves ayant participé",%,SH_AAA04_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,79.7633,72.5503,s.o.
﻿"Langue parlée le plus souvent à la maison",,L'anglais,%,SH_LAN03_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",2.7979,45.6873,50.7006,35.2879,1.37846,2.39232,3.75182,22.2028,84.2519,36.072,93.116,22.5736,94.0065,88.3864,58.9457,11.0775,93.8966,92.6586,95.4074,82.1445,s.o.,93.4153,91.2715,92.8683,90.0989,77.5913,92.4165,95.9487,98.8776,91.9513,93.3769,22.5142,6.01311,55.0093,87.7739,84.7735,11.2992,47.8045,17.4639,77.7117,65.4582,65.6933,s.o.
"Langue parlée le plus souvent à la maison",,L'anglais,%,SH_LAN03_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",2.57976,45.0697,47.6633,36.0615,1.64508,3.4784,2.78804,21.1811,83.0893,33.8854,93.7809,19.4984,92.5506,90.7819,60.7815,9.24849,92.6516,93.3927,96.1517,84.2174,s.o.,94.5814,93.1176,93.5648,90.2469,84.1533,94.1458,97.0264,97.3588,91.4125,94.1901,22.7626,5.78627,54.6228,89.4032,88.5703,11.3039,46.1607,17.6207,76.5546,66.1148,66.345,s.o.
"Langue parlée le plus souvent à la maison",,L'anglais,%,SH_LAN03_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,49.3311,46.2523,36.1845,1.72036,3.45279,2.22992,16.1616,86.0555,35.2424,96.3031,20.6143,94.0544,92.7397,65.7305,9.55805,96.187,95.1508,98.3706,88.0335,97.1386,94.9926,93.7542,95.5147,91.1978,82.2927,97.0004,96.7878,98.9619,94.0949,95.1683,22.9403,5.86151,58.1747,91.8044,87.8936,10.6008,48.0733,17.9282,78.498,67.4764,68.5806,s.o.
"Langue parlée le plus souvent à la maison",,L'anglais,%,SH_LAN03_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,46.881,42.4465,34.7291,2.9777,1.45461,2.11068,15.9856,85.427,32.0583,94.3035,19.3215,95.7008,92.5719,67.6236,8.69586,96.7811,94.9815,93.6196,86.7085,94.0117,94.1588,92.0416,95.0499,89.6152,82.4142,96.6684,96.6152,97.7321,91.935,94.4335,33.8867,3.91253,58.5168,91.0207,87.7352,8.65495,45.0557,17.4378,78.1872,66.8206,68.4892,s.o.
﻿"Langue parlée le plus souvent à la maison",,"Le français",%,SH_LAN03_2,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",79.1048,32.3268,27.0024,39.089,82.7525,82.8621,77.5154,47.794,5.21212,36.5288,0.781369,45.5274,S,S,10.4564,54.8686,0,S,S,1.63003,s.o.,0.503922,S,S,3.0678,4.03266,S,S,0,0.581045,S,46.2784,67.8282,19.0004,1.02894,2.69456,61.8441,30.0782,61.7402,9.70043,16.3819,16.3124,s.o.
"Langue parlée le plus souvent à la maison",,"Le français",%,SH_LAN03_2,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",82.9377,32.7776,30.2557,40.2868,85.3735,81.1146,80.0624,46.5692,5.93903,39.5961,0.987429,48.4563,0.981743,0.518368,11.4083,58.2864,0,0.511339,S,1.66958,s.o.,0.449994,S,0.663254,3.34588,0.909002,S,S,0,0.601946,S,44.4104,70.1639,21.2581,1.03032,1.13831,62.7688,31.7167,63.2337,10.2277,17.2987,17.1974,s.o.
"Langue parlée le plus souvent à la maison",,"Le français",%,SH_LAN03_2,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",84.8944,32.0245,31.6283,43.4944,85.6674,82.0955,83.4879,56.3216,4.71572,37.6056,S,43.5561,S,S,10.6797,58.917,S,0,0,1.41012,S,0.457911,0,S,3.65513,3.39908,0,S,0,0.406116,S,45.5979,72.5857,20.1784,0.81564,2.45638,65.6995,31.8626,65.2612,10.2958,18.1546,16.9036,s.o.
"Langue parlée le plus souvent à la maison",,"Le français",%,SH_LAN03_2,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",86.4165,34.313,32.3176,44.0613,83.5277,88.0843,81.1102,49.3125,5.66679,42.9838,S,53.2761,0,S,10.936,62.9291,0,S,S,1.86035,S,0.272195,S,S,3.23881,3.93102,0,S,S,S,S,40.3882,73.5245,22.0683,0.961197,2.469,69.8963,33.4917,65.036,10.2172,18.1676,18.4884,s.o.
﻿"Langue parlée le plus souvent à la maison",,"Le français et l'anglais",%,SH_LAN03_3,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",12.5675,17.5852,21.1,21.7198,13.9184,13.1609,17.2318,28.9478,5.54245,21.1897,3.1699,25.1365,2.7645,3.30862,10.2273,26.9869,2.91198,2.13637,S,3.00172,s.o.,1.8973,1.62156,1.57844,5.17011,4.70285,3.01638,1.27536,S,1.65219,2.49022,29.2218,20.9515,12.9571,2.45859,3.76123,22.7211,19.0696,18.1244,8.00947,9.76136,8.63349,s.o.
