﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile [dont le coût n’était pas couvert par le gouvernement] qui ont déclaré avoir reçu d’autres services [non inclus dans les autres catégories du sondage] tels que le transport, la livraison de repas ou "
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_useae_5

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,36.8393,41.0207
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",41.6598,44.253
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",36.4185,46.0068
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",32.2486,37.3151
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",34.2802,52.5617
"Zones de santé","Zone 5 - Région de Restigouche",S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",37.181,S
"Zones de santé","Zone 7 - Région de Miramichi",S,33.2765
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",25.4757,S
Communautés,Fredericton,31.3802,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S
Communautés,Moncton,42.5089,47.4185
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",65.7041,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",40.8455,42.7429
Communautés,"Riverview et Coverdale",38.8843,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",32.0669,45.3158
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",38.1548,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,46.8041
Communautés,"Tracadie et Saint-Isidore",S,S
Âge,"18 à 64",34.048,45.7276
Âge,"65 et plus",40.0058,36.1013
"Sexe à la naissance",Féminin,38.8913,43.9048
"Sexe à la naissance",Masculin,33.5461,36.5236
"Identité sexuelle","Identité sexuelle minoritaire",S,s.o.
"Identité sexuelle",Hétérosexuel,36.9336,s.o.
Langue,"Préfère recevoir les services en anglais",35.9898,42.2926
Langue,"Préfère recevoir les services en français",43.6595,29.7025
"Identité autochtone",Autochtone,S,S
"Identité autochtone","Non autochtone",35.3499,41.0611
Immigrant,Immigrants,39.717,S
Immigrant,Non-immigrants,36.6536,39.9465
"Niveau de scolarité","Secondaire ou moins",36.0611,44.3933
"Niveau de scolarité","Études postsecondaires",37.4354,38.0095
"Revenu du ménage","Moins de 25 000 $",46.5991,53.3968
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",36.6325,38.8599
"Revenu du ménage","60 000 $ ou plus",28.2442,29.6463
"Personnes ayant une incapacité","Sans incapacité",29.8346,32.6031
"Personnes ayant une incapacité","Avec incapacité",41.129,45.4323
