﻿
"Nom de l'indicateur","Score sommaire qui représente à quel point les informations essentielles étaient fournies aux patients en soins de courte durée au moment de leur sortie de l’hôpital"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_dcicp_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,69.9828,69.4799,68.4,66.6137
Hôpitaux,"L’hôpital de Moncton",71.3123,70.357,67.8,64.4444
Hôpitaux,"Hôpital mémorial de Sackville",75.4098,55.7377,62.7,51.1905
Hôpitaux,"Hôpital du comté de Charlotte",59.5041,57.971,46.9,62.5
Hôpitaux,"Hôpital de Grand Manan",64.2857,62.5,64,42.8571
Hôpitaux,"Hôpital régional de Saint John",69.9898,69.336,70.8,67.9403
Hôpitaux,"Centre de santé de Sussex",53.0612,57.4074,45,62.5
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",64.9631,65.0115,64.6,61.0236
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",54.8387,54.6667,51.8,64.8649
Hôpitaux,"Hôpital public d’Oromocto",56.6265,55.5556,45.8,42.8571
Hôpitaux,"Hôpital du Haut de la Vallée",56.9721,54.519,59.6,49.2958
Hôpitaux,"Hôpital régional de Miramichi",71.4286,67.5425,63.2,65.6075
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",76.1149,77.8576,75.8,74.7637
Hôpitaux,"Hôpital Stella-Maris-de-Kent",60.6299,65.8385,60.6,62.5
Hôpitaux,"Hôpital général de Grand-Sault",77.2727,74.1379,58.3,66.6667
Hôpitaux,"Hôpital régional d’Edmundston",76.3116,75.6923,73.8,67.5084
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",87.5,66.6667,81.3,85.7143
Hôpitaux,"Hôpital Régional de Campbellton",73.065,74.9326,70,69.3182
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",60.2649,66.1157,59.6,s.o.
Hôpitaux,"Hôpital de Tracadie",65.1452,56.0606,67.4,73.913
Hôpitaux,"Hôpital régional Chaleur",74.0872,73.9827,73.9,73.8598
"Régies régionales de la santé","Réseau de santé Horizon",68.3004,67.1053,66.4,63.4363
"Régies régionales de la santé","Réseau de santé Vitalité",73.589,74.4306,72.6,72.3829
Âge,"18 à 64",s.o.,s.o.,s.o.,s.o.
Âge,"65 et plus",69.0816,67.8882,68.2,s.o.
"Sexe à la naissance",Féminin,68.2749,68.7288,67.6,s.o.
"Sexe à la naissance",Masculin,72.0917,70.4393,69.2,s.o.
Langue,"Préfère recevoir les services en anglais",67.9582,67.2402,66.3,s.o.
Langue,"Préfère recevoir les services en français",76.9479,76.588,75.2,s.o.
Race,Blanc,70.0135,69.3947,s.o.,s.o.
Race,Autre,69.7987,75.8333,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",71.4286,68.1818,s.o.,s.o.
Race,Noir,74.1573,78.5714,s.o.,s.o.
"Identité autochtone",Autochtone,69.5455,75.6637,72.1,s.o.
Immigrant,Immigrants,67.1151,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,70.1374,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",s.o.,s.o.,s.o.,s.o.
"Niveau de scolarité","Études postsecondaires",s.o.,s.o.,s.o.,s.o.
