﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqués ou traités pour de l’anxiété"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chcan_1

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017
Province,Nouveau-Brunswick,24.5549,25.5522,19.2498,16.9513
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",25.9259,26.2164,20.3241,17.1635
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",23.6844,24.7256,19.8042,16.758
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",25.7059,26.7759,18.9268,18.4967
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",16.8115,23.0465,17.4831,12.6748
"Zones de santé","Zone 5 - Région de Restigouche",22.0725,24.3955,19.6327,15.3524
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",23.9165,25.7967,18.0972,16.4591
"Zones de santé","Zone 7 - Région de Miramichi",27.0842,23.0022,16.7995,17.3625
Âge,"18 à 64",27.8312,28.4792,21.2796,18.3728
Âge,"65 et plus",15.8653,17.7703,13.498,12.5382
Genre,Féminin,30.0421,30.8012,s.o.,s.o.
Genre,Masculin,18.4048,20.2601,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,47.4559,48.4402,41.8281,s.o.
Langue,"Plus à l'aise en anglais",24.875,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",22.2525,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",27.8985,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,37.4108,47.7229,27.5358,22.5877
Immigrant,Immigrants,16.4182,20.1868,12.3425,11.0088
"Niveau de scolarité","Secondaire ou moins",25.8753,26.7501,21.3378,18.9768
"Niveau de scolarité","Études postsecondaires",24.21,24.9427,18.0774,15.5826
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",49.0056,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",30.0838,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",26.5563,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",22.4009,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",16.1365,s.o.,s.o.,s.o.
