﻿
"Nom de l'indicateur","Délai d'attente médian pour une chirurgie reliée à un cancer avec recommandation d'être complétée en dedans de 6 semaines (données trimestrielles)"
Unité,Days
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_crumn_q

Catégorie,"Région géographique ou groupe","Oct-déc 2023","Jui-sep 2023","Avr-jun 2023","Jan-mar 2023","Oct-déc 2022","Jui-sep 2022","Avr-jun 2022","Jan-mar 2022"
Province,Nouveau-Brunswick,25,26,26,26,25,27,22,22
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",25,23,26,26,24,27,23,20
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",22,21,20,23,22,26,23,20
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",32,36,36,31,29,31,23,20
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",28,30,29,26,29,26,26,23
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18,20,16,14,18,23,13,19
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",19,19,18,20,25,18,20,23
"Zones de santé","Zone 5 - Région de Restigouche",27,28,36,24,22,26,27,22
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",28,28,25,27,36,30,23,22
"Zones de santé","Zone 7 - Région de Miramichi",33,26,33,40,60,58,23,31
"Régies régionales de la santé","Réseau de santé Horizon",23,23,22,24,23,26,21,22
"Régies régionales de la santé","Réseau de santé Vitalité",28,31,31,28,27,29,23,22
