﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que les aides de soutien à domicile se sont toujours tenus à 2 mètres (6 pieds) de distance des autres personnes au cours des 2 derniers mois lorsqu"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25078

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,60.74
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",62.9917
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",61.2019
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",60.7234
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",56.0621
"Zones de santé","Zone 5 - Région de Restigouche",58.1885
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",64.2394
"Zones de santé","Zone 7 - Région de Miramichi",55.5745
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",64.6997
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",63.0748
Communautés,"Région de Campbellton, Atholville, Tide Head ",56.1216
Communautés,"Région de Caraquet, Paquetville, Bertrand",59.136
Communautés,"Région de Dalhousie, Balmoral, Belledune ",59.7477
Communautés,"Dieppe et Memramcook",44.2905
Communautés,"Région de Douglas, Saint Marys, Doaktown",55.2894
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",61.115
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",60.0994
Communautés,Fredericton,68.9969
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",48.0345
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",55.3152
Communautés,"Région de Miramichi, Rogersville, Blackville",59.0627
Communautés,Moncton,67.439
Communautés,"Région de Nackawic, McAdam, Canterbury",53.3747
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",41.0295
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",54.155
Communautés,"Région de Quispamsis, Rothesay, Hampton",68.5145
Communautés,"Riverview et Coverdale",59.8949
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",58.3475
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",62.443
Communautés,"Région de Shippagan, Lamèque, Inkerman",58.4688
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",61.169
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",75.3551
Communautés,"Région de Sussex, Norton, Sussex Corner",53.9256
Communautés,"Tracadie et Saint-Isidore",70.0902
Âge,"18 à 64",63.4894
Âge,"65 et plus",59.7486
Genre,Féminin,60.4297
Genre,Masculin,61.3896
Langue,"Préfère recevoir les services en anglais",61.9753
Langue,"Préfère recevoir les services en français",58.7872
"Identité autochtone",Autochtone,65.165
"Identité autochtone","Non autochtone",60.4099
"Niveau de scolarité","Secondaire ou moins",60.9906
"Niveau de scolarité","Études postsecondaires",59.077
"Revenu du ménage","Moins de 25 000 $",60.5467
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",53.7422
"Revenu du ménage","60 000 $ ou plus",S
