﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui se sentent proches des autres à l'école"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_scc01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,74.6889,76.7199,74.3273,80.413,80.5811
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",75.9644,77.6353,73.0743,79.5091,80.3741
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",74.8195,75.8319,75.7679,81.3019,80.8609
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",73.1777,76.3707,74.1484,79.3384,78.9831
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",75.5832,78.5338,76.8613,84.5834,82.4929
"Zones de santé","Zone 5 - Région de Restigouche",70.073,73.2346,69.4769,77.2964,78.3824
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",73.8122,76.8527,74.2164,81.5027,84.6143
"Zones de santé","Zone 7 - Région de Miramichi",76.4073,76.5993,75.6154,81.2291,79.3706
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",73.6157,77.5381,71.428,80.7838,83.4637
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",72.4027,76.2896,71.2546,76.7354,76.338
Communautés,"Région de Campbellton, Atholville, Tide Head ",70.9916,73.0831,69.2505,78.033,80.4361
Communautés,"Région de Caraquet, Paquetville, Bertrand",72.6823,74.3478,76.9626,81.0842,86.9227
Communautés,"Région de Dalhousie, Balmoral, Belledune ",68.7925,73.4496,69.8138,76.2478,76.4429
Communautés,"Dieppe et Memramcook",79.2436,81.1121,73.6505,82.5439,83.2553
Communautés,"Région de Douglas, Saint Marys, Doaktown",72.3486,75.0362,82.1797,79.7944,80.091
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",75.6576,79.0653,76.9094,85.9515,83.4051
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",76.8397,78.1612,76.9199,79.112,78.5554
Communautés,Fredericton,74.1965,76.7481,74.3279,80.0759,81.5886
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,85.7688,86.7893,92.5325
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",75.0536,76.0368,76.7067,77.4128,80.5562
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",75.4941,78.3222,71.9733,77.8261,81.047
Communautés,"Kedgwick, Saint-Quentin et Grimmer",76.6978,83.3038,77.0371,86.8382,84.277
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",73.1233,78.8778,76.3889,81.8883,77.1953
Communautés,"Région de Miramichi, Rogersville, Blackville",77.6513,77.8807,76.8915,81.0801,79.4221
Communautés,Moncton,76.6206,76.9121,73.2994,79.8874,80.1749
Communautés,"Région de Nackawic, McAdam, Canterbury",78.4467,77.4089,75.3802,82.7607,81.0163
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",65.8765,65.5414,64.9524,82.5331,78.8906
Communautés,"Région de New Maryland, Kingsclear, Lincoln",81.6769,81.9037,76.4332,74.1574,78.7632
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",65.7506,73.2781,70.5654,76.0803,74.7889
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",63.3808,70.6297,66.8739,78.1687,76.2084
Communautés,"Région de Quispamsis, Rothesay, Hampton",77.6159,78.0127,76.819,82.3329,84.7505
Communautés,"Riverview et Coverdale",75.61,77.6637,75.1628,79.1916,79.8124
Communautés,"Région de Sackville, Dorchester, Port Elgin",75.1356,80.1757,75.1792,79.4323,80.4044
Communautés,"Saint John, Simonds et Musquash",73.5916,75.1852,74.8956,81.3586,79.5234
Communautés,"Salisbury et Petitcodiac",72.9584,77.3388,70.0904,75.3286,75.3048
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",73.8969,75.3298,71.3867,80.3192,86.6472
Communautés,"Région de Shippagan, Lamèque, Inkerman",72.6383,76.9574,78.5935,84.8027,83.7226
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",70.8019,79.8409,77.3696,78.3896,77.2533
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",74.0542,71.1593,76.3733,82.0125,77.8
Communautés,"Région de Sussex, Norton, Sussex Corner",74.5665,73.0477,73.2899,78.3892,79.5669
Communautés,"Tracadie et Saint-Isidore",75.6949,77.1211,75.2781,81.4137,84.9339
"Districts scolaires","Anglophone East School District",75.9158,77.8446,73.6678,78.8198,78.9166
"Districts scolaires","Anglophone North School District",74.1176,75.6201,73.6329,77.0046,76.6478
"Districts scolaires","Anglophone South School District",74.8675,75.6441,75.7892,81.1193,80.743
"Districts scolaires","Anglophone West School District",72.9313,76.2102,74.4873,78.9366,78.7422
"Districts scolaires","Secteur anglophone",74.4262,76.357,74.6259,79.406,79.1793
"Districts scolaires","District scolaire francophone Nord-Est",73.0166,75.9594,73.3527,82.2806,84.7612
"Districts scolaires","District scolaire francophone Nord-Ouest",76.1352,79.061,76.6209,86.4147,83.249
"Districts scolaires","District scolaire francophone Sud",76.448,78.1769,72.5943,82.0907,84.1009
"Districts scolaires","Secteur francophone",75.3696,77.6608,73.5699,82.9572,84.1762
"Années scolaires","6ᵉ à 8ᵉ année",79.4787,81.3163,79.1881,84.6568,86.7675
"Années scolaires","9ᵉ à 12ᵉ année",71.281,73.5032,70.7589,77.4207,76.4349
Genre,Féminin,74.1918,75.7462,73.6464,s.o.,s.o.
Genre,Masculin,77.006,80.0011,77.5974,s.o.,s.o.
